"subject","predicate","object"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Gremlins 2: The New Batch (video game)"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Gremlins 2: The New Batch (datorspel)"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Gremlins 2: The New Batch (Sunsoft)"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Gremlins 2: The New Batch is a Platform video game developed and published by Sunsoft for the Nintendo Entertainment System and Game Boy video game systems in 1990. The game was released in conjunction with the film from Warner Bros. and Amblin Entertainment."
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Gremlins 2: The New Batch est un jeu vidéo d'action/plates-formes développé et édité par Sunsoft en 1990 sur Nintendo et Game Boy. Il est inspiré du film Gremlins 2, la nouvelle génération."
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Gremlins 2: The New Batch – även känt som Gremlins 2: Shinshu Tanjou (グレムリン2 新種誕生 lit. ""Gremlins 2: Birth of a New Species""?) i Japan, är ett spel från Sunsoft, baserat på filmen Gremlins 2. Sunsoft utgav versioner till NES och en sidscrollande variant till Game Boy 1990."
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://xmlns.com/foaf/0.1/name","Gremlins 2: The New Batch"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gremlins2nes.png"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gremlins_(franchise)"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Naoki_Kodaka"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topo_Soft_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hi_Tech_Expressions_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageID",17929944
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1120803529
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Systems"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hi_Tech_Expressions_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topo_Soft"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gremlins_(franchise)"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Naoki_Kodaka"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsoft"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gremlins2nes.PNG"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Gremlins_2:_The_New_Batch_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
