"subject","predicate","object"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/2000/01/rdf-schema#label","Sekolah Menengah Agama Persekutuan Bentong"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/2000/01/rdf-schema#comment","Sekolah Menengah Agama Persekutuan Bentong (SMAP Bentong), usually known as SUPERB (derived from Sekolah Agama Persekutuan Bentong) (Arabic: المعهد الإسلامي الفدرالي بنتوغ; English: Bentong Federal Islamic Secondary School) is the seventh residential school (Sekolah Berasrama Penuh) in Pahang Darul Makmur, Malaysia. It is Pahang's first Sekolah Menengah Agama Persekutuan (SMAP) and Malaysia's third, after Sekolah Menengah Agama Persekutuan Labu and Sekolah Menengah Agama Persekutuan Kajang. SUPERB was the first residential school which implemented the Ministry of Education's Tahfiz Model Ulul Albab program (in 2014), in which students undergo the Tahfiz program with five years of study."
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://xmlns.com/foaf/0.1/name","Sekolah Menengah Agama Persekutuan Bentong (Arabic: معهد الاسلامي الفدرالي بنتوغ)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://xmlns.com/foaf/0.1/homepage","http://www.superb.edu.my/"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/property/name","Sekolah Menengah Agama Persekutuan Bentong"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.473599910736084
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.0177001953125
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fully_Residential_Schools_(Malaysia)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Malaysia"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageID",49309978
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageRevisionID",1011785803
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fully_Residential_Schools_(Malaysia)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehal_(book_rest)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_language"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher-order_thinking"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijil_Pelajaran_Malaysia"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_(education)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang_Darul_Makmur"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Malaysia)"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_ringgit"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mempaga"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Land_Development_Authority"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentong"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Sekolah_Menengah_Agama_Persekutuan_Bentong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
