"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004–05DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/2000/01/rdf-schema#label","2004–05 FA Premier Academy League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Premier Academy League Under–18 season was the 8th edition since the establishment of The Premier Academy League, and the 1st under the current make-up. The first match of the season was played in August 2004, and the season ended in May 2005. Blackburn Rovers U18 were the champions."
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_Academy_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_FA_Premier_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_English_football_leagues"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageID",23256731
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageRevisionID",998766293
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Youth_Alliance"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Academy_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_Academy_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Youth_Cup"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Reserve_League"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_English_football_leagues"
"http://dbpedia.org/resource/2004–05_FA_Premier_Academy_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_FA_Premier_League"
