"subject","predicate","object"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2000/01/rdf-schema#label","Sherburn House"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2000/01/rdf-schema#label","Sherburn House"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2000/01/rdf-schema#comment","Sherburn House is a hamlet in County Durham, England. It is situated approximately 2 miles (3 km) south-east of Durham between Sherburn and Shincliffe Village. It is in the civil parish of Shincliffe. Sherburn House is the location of Sherburn Hospital."
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2000/01/rdf-schema#comment","Sherburn House – osada w Anglii, w hrabstwie Durham. Leży 4 km na wschód od miasta Durham i 374 km na północ od Londynu."
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.76666641235352
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.523333311080933
"http://dbpedia.org/resource/Sherburn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageID",3402141
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageRevisionID",1084019908
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherburn,_County_Durham"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherburn_Hospital"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shincliffe"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmm.org.uk/colliery/s041.htm"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subbrit.org.uk/sb-sites/stations/s/sherburn_house/index.shtml"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sherburn_House"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12261908/"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7494766"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uacR"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherburn_House"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sherburn_House"
"http://dbpedia.org/resource/Sherburn_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099nj3"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham-geo-stub"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sherburn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
