"subject","predicate","object"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarineseWomenInPolitics"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana Ranocchini (* 1957) ist eine Politikerin aus San Marino. Sie wurde zweimal zum Capitano Reggente (Staatsoberhaupt) von San Marino gewählt."
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana Ranocchini, född 1957, är en sanmarinsk politiker. Ranocchini har varit landets statschef två gånger: först 1 oktober 1989 – 1 april 1990 och sedan 1 april – 1 oktober 1984."
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana Ranocchini, née en 1957, est une femme politique saint-marinaise."
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana Ranocchini (1957 – 1993) was Captain Regent of San Marino from 1 April 1984 to 1 October 1984 and 1 October 1989 to 1 April 1990."
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://xmlns.com/foaf/0.1/name","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/property/name","Gloriana Ranocchini"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_heads_of_state"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_politicians"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammarinese_Communist_Party_politicians"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammarinese_women_in_politics"
"http://dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
