"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل براون (عازف بيانو)"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Brown (pianist)"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Stephen Brown (born 1987 in Oceanside, NY) is an American classical pianist and composer. He is the recipient of the 2015 Avery Fisher Career Grant, 2018 Emerging Artist Award from Lincoln Center, and the 2010 Concert Artists Guild Competition. Brown has performed as soloist with the Seattle, Grand Rapids, North Carolina, Maryland and Albany symphony orchestras, and at Carnegie Hall, Caramoor, the Smithsonian, Alice Tully Hall, and the Gilmore Festival. He is an artist at the Chamber Music Society of Lincoln Center, and is a former member of CMS Two (now known as The Bowers Program). He regularly performs duo recitals with cellist Nicholas Canellakis."
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل براون (بالإنجليزية: Michael Brown)‏ هو عازف بيانو أمريكي، ولد في 1987."
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oceanside,_New_York"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageID",59530870
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageRevisionID",1086340807
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Canellakis"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_Music_Society_of_Lincoln_Center"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oceanside,_New_York"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Tully_Hall"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Michael_Brown_(pianist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adler_(composer)"
