"subject","predicate","object"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Albatros aircraft"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Germany"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Albatros aircraft"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://dbpedia.org/ontology/wikiPageID",10595233
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",902435691
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albatros_aircraft"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Albatros_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Albatros_aircraft?oldid=902435691&ns=14"
