"subject","predicate","object"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/2000/01/rdf-schema#label","Fate Takes a Hand"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://www.w3.org/2000/01/rdf-schema#comment","Fate Takes a Hand is a 1961 British anthology drama film."
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://xmlns.com/foaf/0.1/name","Fate Takes a Hand"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/property/name","Fate Takes a Hand"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Fate_Takes_A_Hand%22_(1961_film).jpg"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthology_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageID",41920483
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageRevisionID",1108482354
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gabriel_(British_actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Duering"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peake"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Dyall"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danzigers"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anthology_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Laura_Wood"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Blomfield"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Clemens"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Howard_(British_actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Trevarthen"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wyldeck"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cobby"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Gearon"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_drama_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laidman_Browne"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Whittingham"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Noble_(actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Gregg_(actress)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hearne"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Emmanueli"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Swanwick"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kane_(actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bennett_(actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Butterworth"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Watson_(actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Page"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Goddard"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Douglas"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_(actor)"
"http://dbpedia.org/resource/Fate_Takes_a_Hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dodson"
