"subject","predicate","object"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986ShortStoryCollections"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoryCollectionsByDavidBrin"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2000/01/rdf-schema#label","El río del tiempo (antología)"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2000/01/rdf-schema#label","The River of Time"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","El río del tiempo (1986) es una antología de relatos cortos de ciencia ficción de David Brin.​"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","The River of Time (1986) is a collection of science fiction short stories by American writer David Brin."
"http://dbpedia.org/resource/The_River_of_Time","http://xmlns.com/foaf/0.1/name","The River of Time"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/name","The River of Time"
"http://dbpedia.org/resource/The_River_of_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_of_Time_(David_Brin_novel).jpg"
"http://dbpedia.org/resource/The_River_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_story_collections_by_David_Brin"
"http://dbpedia.org/resource/The_River_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_short_story_collections"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageID",5358590
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1096249893
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Spheres"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Meets_Captain_America"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov's_Science_Fiction_Magazine"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Dwarf_(magazine)"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Langford"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brin"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_story_collections_by_David_Brin"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Chronicle"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(magazine)"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_short_story_collections"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_River_of_Time"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_río_del_tiempo_(antología)"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7761032"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh8c2"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsv2"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_of_Time_(David_Brin_novel).jpg?width=300"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/author","David Brin"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/coverArtist","Paul Sonju"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/genre","Science fiction"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/id",40423
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/pubDate",1986
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/title","The River of Time"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/property/titleOrig","The River of Time"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/abstract","El río del tiempo (1986) es una antología de relatos cortos de ciencia ficción de David Brin.​"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/abstract","The River of Time (1986) is a collection of science fiction short stories by American writer David Brin."
"http://dbpedia.org/resource/The_River_of_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/The_River_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_River_of_Time?oldid=1096249893&ns=0"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/wikiPageLength",2820
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/isbn","0-913165-11-5"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/David_Brin"
"http://dbpedia.org/resource/The_River_of_Time","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_River_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_River_of_Time"
