"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/2000/01/rdf-schema#label","20th-century New Zealand male writers"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_New_Zealand_writers"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_male_writers_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_male_writers_by_century"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century New Zealand male writers"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://dbpedia.org/ontology/wikiPageID",58997293
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1100467551
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_New_Zealand_male_writers?oldid=1100467551&ns=14"
