"subject","predicate","object"
"http://dbpedia.org/resource/Nisotra","http://www.w3.org/2000/01/rdf-schema#label","Nisotra"
"http://dbpedia.org/resource/Nisotra","http://www.w3.org/2000/01/rdf-schema#comment","Nisotra is a genus of flea beetles in the family Chrysomelidae. They are found in Africa, Asia, and Australia. There are around 90 described species in Nisotra, including about 70 in Sub-Saharan Africa and Madagascar. Many of these species are agricultural pests."
"http://dbpedia.org/resource/Nisotra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nisotra_bicolorata_-_inat_35837739.jpg"
"http://dbpedia.org/resource/Nisotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Nisotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Sugar_Baly"
"http://dbpedia.org/resource/Nisotra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageID",69537060
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageRevisionID",1120800629
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_madagascariensis"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_madurensis"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_malayana"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_mera"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_javana"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_javanica"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_klugii"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_lineella"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_fulva"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_gemella"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_goudoti"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sugar_Baly"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_insulana"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_chapuisi"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_chrysomeloides"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_dilecta"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_dohertyi"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_terminata"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_theobromae"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_uniformis"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_xinjiangana"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_sordida"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_spadicea"
"http://dbpedia.org/resource/Nisotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisotra_striatipennis"
