"subject","predicate","object"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#label","Psycho Armor Govarian"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#label","サイコアーマー ゴーバリアン"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#label","海王星战士"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#label","Psycho Armor Govarian"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#label","Psycho Armor Govarian"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#comment","《海王星战士》（サイコアーマー ゴーバリアン）是东京电视台系1983年7月6日至同年12月28日全26話放送的日本电视动画。 香港稱為超能裝甲哥巴里安(名稱出自面書專頁~超音的動漫特攝)."
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#comment","『サイコアーマー ゴーバリアン』は、1983年7月6日から同年12月28日まで、テレビ東京系で全26話が放送されたテレビアニメ（ロボットアニメ）、およびそれに登場する巨大ロボットである。 リアルロボットとスーパーロボットの特徴を組み合わせたヒーローロボット（サイコアーマー）に超能力アクションを加えたテレビアニメで、毎回ハードな展開が繰り広げられていた。"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#comment","Psycho Armor Govarian (サイコアーマー ゴーバリアン saiko Āmā Gōbarian, lett. L'armatura psichica Govarian) è una serie anime di tipo mecha creata da Gō Nagai; prodotta da Knack e TV Tokyo è stata originariamente trasmessa dal 6 luglio 1983 al 28 dicembre 1983 in Giappone. Conosciuta anche in Corea del Sud e Taiwan, ma rimasta inedita in Italia, la serie viene considerata essere un miscuglio tra il film Harmagedon - La guerra contro Genma, Mazinga e Gundam."
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#comment","Psycho Armor Govarian (яп. サイコアーマー ゴーバリアン Сайко ама Гобариан) — японский аниме-сериал, автором сценария которого является Го Нагай, выпущен студией . Транслировался по телеканалу TV Tokyo с 6 июля по 28 декабря 1983 года. Также сериал транслировался в южной Корее в 1988 году по телеканалу MBC под названием 사이코아머 고바리안 или 싸이코 아머 고바리안. Сериал сочетает в себе элементы из произведений: , Mazinger и Gundam. Всего выпущено 26 серий аниме. Сериал выпускался в течение 80-х годов в VHS-кассетах шестью выпусками. 25 марта 2006 года японская компания выпустила DVD-издание. После выхода сериала компанией Poem была выпущена серия роботов, также известно, что в Южной Корее были распространены подделки роботов."
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://www.w3.org/2000/01/rdf-schema#comment","Psycho Armor Govarian (サイコアーマー ゴーバリアン, saiko āmā gōbarian, also romanized as Psycho Armor Gobarian and Psychoarmor Govarian) is a Japanese anime television series created by Go Nagai. It was produced by Knack Productions and TV Tokyo. The series was originally broadcast from July 6, 1983 to December 28, 1983 in Japan. Besides Japan, it was also broadcast in South Korea in 1988 by MBC where it was known as 사이코아머 고바리안 or 싸이코 아머 고바리안. It is also known as 海王星戰士 in Taiwan and 超能裝甲哥巴里安 in Hong Kong. The anime is considered a mix of Genma Taisen, Mazinger and Gundam."
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psycho_Armor_Govarian_-_Lonely_journey_(1983).jpg"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Go_Nagai"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knack_Productions"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_anime_television_series_debuts"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discotek_Media"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mecha_anime_and_manga"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageID",23048885
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageRevisionID",1068012745
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groizer_X"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runa_Akiyama"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genma_Taisen"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Getter_Robot"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Getter_Robot_tai_Neo_Getter_Robot"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoaki_Taka"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grendizer"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunji_Inoe"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Go_Nagai"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotetsu_Jeeg"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knack_Productions"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_records"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinkaiser"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_anime_television_series_debuts"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM3"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Yasuda"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinger"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinger_Z"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_anime_and_manga"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinger_Z_(robot)"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Tatekabe"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_music"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiko_Inoue"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphrodite_A"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Sonorama"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discotek_Media"
"http://dbpedia.org/resource/Psycho_Armor_Govarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsumi_Yano"
