"subject","predicate","object"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Giuliana Fumagalli"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Giuliana Fumagalli"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2000/01/rdf-schema#comment","Giuliana Fumagalli est la mairesse de l'arrondissement Villeray–Saint-Michel–Parc-Extension depuis l'élection municipale montréalaise de 2017. Élue sous la bannière de Projet Montréal, elle est exclue du parti à la suite d'accusations de harcèlement. Elle est membre du parti depuis janvier 2021. En octobre 2021 elle est candidate à sa réélection mais est défaite."
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2000/01/rdf-schema#comment","Giuliana Fumagalli is a Canadian politician, who was elected to Montreal City Council in the 2017 municipal election. A past member of Projet Montréal, she currently sits as a member of Quartiers Montréal and serves as the borough mayor of Villeray–Saint-Michel–Parc-Extension. In the 2021 Montreal municipal election, Fumagalli was defeated by Laurence Lavigne Lalonde."
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://xmlns.com/foaf/0.1/name","Giuliana Fumagalli"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/property/name","Giuliana Fumagalli"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_city_councillors"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Villeray–Saint-Michel–Parc-Extension"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageID",56029104
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageRevisionID",1056407502
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Montreal_municipal_election"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villeray–Saint-Michel–Parc-Extension"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Montreal_municipal_election"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_City_Council"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_city_councillors"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projet_Montréal"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anie_Samson"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Villeray–Saint-Michel–Parc-Extension"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Lavigne_Lalonde"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsinteractives.cbc.ca/quebecmunicipalelections2017/"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CZeS"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giuliana_Fumagalli"
"http://dbpedia.org/resource/Giuliana_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45312458"
