"subject","predicate","object"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryWriters"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekMilitaryWriters"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTheorists"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryGreekPeople"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekWriters"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraPoets"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryWriters"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Еліан Тактик"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Элиан Тактик"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","アエリアヌス・タクティクス"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Aelianus Tacticus"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Eliano Tattico"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Elià Tàctic"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Eliano, o Estrategista"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Eliano el Táctico"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Aelianus Tacticus"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Élien le Tacticien"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Ailianos Taktikos"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Αιλιανός ο Τακτικός"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#label","Aelianus Tacticus"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Еліан Тактик (дав.-гр. Αἰλιανός ὁ Τακτικός; жив на рубежі I—II ст. н. е.) — римський військовий письменник грецького походження. Написав на грецькій мові військовий трактат «Про тактичні побудови греків» або «Наука тактики» (дав.-гр. Περί Στρατηγικών Τάξεων Ελληνικών), що складався з 53 глав та був присвячений імператору Адріану. Трактат являє собою підручник, присвячений грецькій, точніше македонській, побудові і тактиці. Автор стверджує, що в основі його праці лежать твори найкращих авторитетів у розглянутій їм області, найважливішим з яких був втрачений трактат Полібія."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Aelianus Tacticus (altgriechisch Αἰλιανὸς ὁ Τακτικὀς, * 1. Jahrhundert; † 2. Jahrhundert) war ein antiker griechischer Militärschriftsteller. Aelianus verfasste unter dem Kaiser Trajan (regierte 98–117) in Rom das Werk Taktika, das nach einem Vorwort und einer Einleitung die Grundlagen der Kriegführung darlegt, dann die Truppen in Bezug auf die eingesetzte Ausrüstung (Infanterie, Kavallerie) beschreibt und ausführlich die Organisation der Armee sowie Formationen und die Verwendung von Truppen in der Schlacht erklärt. Den Abschluss bilden Darlegungen zu Truppenbewegungen und Märschen sowie zu Befehlen."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Élien, surnommé Élien le Tacticien (Aelianus Tacticus) ou Élien l'Aîné, est un écrivain grec qui vivait à la fin du Ier et au début du IIe siècle, auteur d'un traité d'art militaire intitulé Théorie de la tactique (grec ancien : Τακτική θεωρία). Il a longtemps été confondu avec Élien le Sophiste (Claudius Aelianus), qui a vécu un siècle plus tard. Les deux ont été clairement distingués par les philologues du XIXe siècle. Il n'y aucune raison d'appeler celui-ci Claudius."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Eliano Tattico (in greco antico: Αἰλιανός ὁ Τακτικός, Ailianós ho Taktikós; ... – ...; fl. II secolo) è stato uno scrittore greco antico."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Eliano el Táctico (en griego. Αιλιανός Τακτικός) fue un escritor militar griego del siglo II, residente en Roma. Eliano escribió un tratado de 23 capítulos en los que describía las tácticas de los griegos (Περί Στρατηγικών Τάξεων Ελληνικών: Formaciones estratégicas de los griegos), y lo dedicó a Adriano, aunque probablemente esta idea sea un error de Trajano, y se le haya atribuido la fecha de 106. Es un manual que relata las técnicas de instrucción y tácticas militares de los diferentes soldados griegos (entre ellos, Macedonia) sucesores de Alejandro Magno. El autor afirma haber consultado a las mayores autoridades en la materia, la principal de las cuales un tratado sobre la materia, hoy perdido, escrito por Polibio. Quizá el mejor valor de los trabajos de Eliano reside en su revisión cr"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","アエリアヌス・タクティクス (ギリシャ語: Αἰλιανός ὁ Τακτικός　ラテン語: Aelianus Tacticus) またはイーリアン(Aelian) は、2世紀ごろのローマ帝国で活躍したギリシア人軍学者。"
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Eliano, cognominado de Eliano, o Estrategista (em latim: Aelianus Tacticus; em grego clássico: Αἰλιανός ὁ Τακτικός) foi um escritor militar grego que floresceu no século II, residente em Roma."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Aelianus Tacticus (Greek: Αἰλιανὸς ὀ Τακτικός; fl. 2nd century AD), also known as Aelian (/ˈiːliən/), was a Greek military writer who lived in Rome."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Elià Tàctic, en llatí Aelianus Tacticus, en grec antic Αἰλιανός Τακτικός, fou un escriptor grec que va viure a Roma, que no s'ha de confondre amb Claudi Elià. Va escriure una obra en 53 capítols sobre tàctiques militars dels grecs que va dedicar a l'emperador Adrià, titulat Περὶ Στρατηγικῶν Τάξεων Ἑλληνικῶν. Explica a l'inici de l'obra, que el tema va sorgir d'una conversa amb l'emperador Nerva a casa de Sext Juli Frontí. També va escriure sobre l'exèrcit romà de l'època, i va prometre un llibre sobre tàctiques navals, que si el va escriure, s'ha perdut."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Aelianus Tacticus (Aelian Taktyk) – grecki pisarz z II wieku, piszący o sztuce wojennej. Aelianus, mieszkający w Rzymie, był autorem rozprawy Τaκτικη Өєωρίa (Taktikē theōria, Teoria taktyki), prawdopodobnie napisanej w 106 n.e., która wpłynęła na bizantyńską i muzułmańską sztukę wojenną, a także na sztukę wojenną szesnastowiecznej Europy. Praca Aelianusa zawiera wiele informacji o taktyce macedońskiej falangi."
"http://dbpedia.org/resource/Aelianus_Tacticus","http://www.w3.org/2000/01/rdf-schema#comment","Элиа́н Та́ктик (др.-греч. Αἰλιανός ὁ Τακτικός, лат. Aelianus Tacticus; жил на рубеже I—II вв. н. э.) — римский военный писатель греческого происхождения. Написанный им на греческом языке военный трактат «О тактических построениях греков» или «Наука тактики» (др.-греч. Περί Στρατηγικών Τάξεων Ελληνικών), состоящий из 53 глав, был посвящён императору Адриану. Трактат представляет собой учебник, посвящённый греческим, а точнее македонским, построению и тактике. Автор утверждает, что в основе его труда лежат произведения лучших авторитетов в рассматриваемой им области, важнейшим из которых был утраченный трактат Полибия."
