"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2000/01/rdf-schema#label","Rankin/Bass Productions films"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rankin/Bass_Productions"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_films"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_by_studio"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/2004/02/skos/core#prefLabel","Rankin/Bass Productions films"
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://dbpedia.org/ontology/wikiPageID",50779672
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://dbpedia.org/ontology/wikiPageRevisionID",791821703
"http://dbpedia.org/resource/Category:Rankin/Bass_Productions_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rankin/Bass_Productions_films?oldid=791821703&ns=14"
