"subject","predicate","object"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/2000/01/rdf-schema#label","Daerah Pemilihan Kolombo"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/2000/01/rdf-schema#label","Colombo Electoral District"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/2000/01/rdf-schema#comment","Colombo Electoral District is one of the 22 multi-member electoral districts of Sri Lanka created by the 1978 Constitution of Sri Lanka. The district is conterminous with the administrative district of Colombo in the Western province. The district currently elects 19 of the 225 members of the Sri Lankan Parliament and had 1,709,209 registered electors in 2020."
"http://dbpedia.org/resource/Colombo_Electoral_District","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Elektoral Kolombo adalah salah satu dari 22 Sri Lanka yang dibuat oleh Konstitusi 1978 Sri Lanka. Distrik tersebut berada di distrik administratif Kolombo, provinsi Barat. Distrik tersebut sekarang memilih 19 dari 225 anggota Parlemen Sri Lanka dan memiliki 1,552,734 pemilih terdaftar pada 2014."
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/property/name","Colombo Electoral District"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Colombo_District"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageID",24923476
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageRevisionID",1114050061
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milinda_Moragoda"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Rajabdeen"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalaye_Mahasammatha_Bhoomiputra_Pakshaya"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimal_Siripala_de_Silva"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimal_Weerawansa"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Ponnambalam"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratuwa_Polling_Division"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithripala_Sirisena"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Democratic_Unity_Alliance"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotabaya_Rajapaksa"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borella_Polling_Division"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Sama_Samaja_Party"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_People's_Freedom_Alliance"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Jayewardene"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Podujana_Peramuna"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_Ganeshan"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Alliance_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Sri_Lankan_provincial_council_election"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Mahajana_Pakshaya"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Socialist_Party_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsha_de_Silva"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Progressive_Alliance"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Muslim_Congress"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_People's_Front"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eran_Wickramaratne"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Perera"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamini_Lokuge"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up-Country_People's_Front"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_National_Alliance"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indika_Gunawardena"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunasena_Kodituwakku"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Karunanayake"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirisena_Cooray"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramabahu_Karunaratne"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhura_Withanage"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Liberation_Front"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranasinghe_Premadasa"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Front_for_Good_Governance"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala_Polling_Division"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._H._Mohamed"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilanga_Sumathipala"
"http://dbpedia.org/resource/Colombo_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Sri_Lankan_parliamentary_election"
