"subject","predicate","object"
"http://dbpedia.org/resource/Public_Law_110-343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Public_Law_110-343","http://www.w3.org/2000/01/rdf-schema#label","Public Law 110-343"
"http://dbpedia.org/resource/Public_Law_110-343","http://www.w3.org/2000/01/rdf-schema#comment","Public Law 110-343 (Pub.L. 110–343 (text) (PDF), 122 Stat. 3765, enacted October 3, 2008) is a US Act of Congress signed into law by U.S. President George W. Bush, which was designed to mitigate the growing financial crisis of the late-2000s by giving relief to so-called ""Troubled Assets."""
"http://dbpedia.org/resource/Public_Law_110-343","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescueplan.jpg"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2008_events_in_the_United_States"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_financial_legislation"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_110th_United_States_Congress"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_law"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troubled_Asset_Relief_Program"
"http://dbpedia.org/resource/Public_Law_110-343","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageID",21491700
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageRevisionID",1087101943
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_energy"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Kennedy"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earmark_(politics)"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midwest"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_insurance"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2008_events_in_the_United_States"
"http://dbpedia.org/resource/Public_Law_110-343","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Energy_Improvement_and_Extension_Act_of_2008"
