"subject","predicate","object"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#label","Eilean Chaluim Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Chalium Chille és una illa deshabitada, localitzada en el grup de les Hèbrides Exteriors, a Escòcia. L'illa està situada enfront de la costa est de l'Illa de Lewis, en la boca del . Es troba unida a Lewis per un camí alçat. En l'extrem meridional de l'illa descansen les ruïnes de l'església de Sant Columba. Està protegida com monument històric. L'illa ocupa una superfície de 110 hectàrees i la seva altitud màxima sobre el nivell del mar és de 43 metres, al cim del Creag Mhor ."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Chaluim Chille est une île du Royaume-Uni située en Écosse dans les Hébrides extérieures à l'embouchure du Loch Erisort. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Chaluim Chille är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 800 km nordväst om huvudstaden London. Arean är 110 kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är september, då medeltemperaturen är 12 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Chalium Chille es una isla deshabitada, localizada en el grupo de las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada frente a la costa este de la isla de Lewis, en la boca del . En el extremo meridional de la isla descansan las ruinas de la iglesia de San Columba. 
* Datos: Q513423 
* Multimedia: Eilean Chaluim Chille / Q513423"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Eilean Chaluim Chille (Gaelic: island of Saint Columba, Calum Cille) is an unpopulated island in the Outer Hebrides. It lies off the east coast of Lewis at the mouth of Loch Erisort. The island reaches a height of 43m (141 feet) in the northeast. At low tide Eilean Chaluim Chille is connected by a causeway to the mainland of Lewis at Crobeag. There are two lochs in the centre of the island."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Eilean Chaluim Chille, i ngar do Leódhas, Comhairle nan Eilean Siar, in Albain."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://xmlns.com/foaf/0.1/name","Calum Cille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.11000061035156
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.440000057220459
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaluim_Chille_Causeway.jpg"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_off_Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageID",11245436
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageRevisionID",1082098742
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snizort_Cathedral"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Environment_Scotland"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Columba"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_off_Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chaluim_Chille_Causeway.jpg"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columba"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Erisort"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653381/"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i19w"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513423"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eilean_Chaluim_Chille"
