"subject","predicate","object"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2000/01/rdf-schema#label","Apport"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2000/01/rdf-schema#label","Apport"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2000/01/rdf-schema#label","Aport"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2000/01/rdf-schema#label","Apport"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageID",34307230
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageRevisionID",547416417
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apport_(paranormal)"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apport_(software)"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apport_(tribute)"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apport_(software)"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apport_(paranormal)"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apport_(tribute)"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apport"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZAs"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621688"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aport"
"http://dbpedia.org/resource/Apport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apport"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Apport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apport?oldid=547416417&ns=0"
"http://dbpedia.org/resource/Apport","http://dbpedia.org/ontology/wikiPageLength",288
"http://dbpedia.org/resource/Apport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apport"
