"subject","predicate","object"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2000/01/rdf-schema#label","Navigable aqueducts in England"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aqueducts_in_England"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_England_by_type"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Navigable aqueducts in England"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://dbpedia.org/ontology/wikiPageID",23918236
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",880005174
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Navigable_aqueducts_in_England?oldid=880005174&ns=14"
