"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Peppers","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Peppers"
"http://dbpedia.org/resource/Phoenix_Peppers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/Phoenix_Peppers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Arizona"
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageID",64181123
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageRevisionID",960890551
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Arizona"
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/Phoenix_Peppers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phoenix_Peppers?oldid=960890551&ns=0"
"http://dbpedia.org/resource/Phoenix_Peppers","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Phoenix_Peppers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phoenix_Peppers"
