"subject","predicate","object"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Official Opposition (United Kingdom)"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_politics-related_lists"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliamentary_opposition"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#prefLabel","Official Opposition (United Kingdom)"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",24290655
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",990107465
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Official_Opposition_(United_Kingdom)?oldid=990107465&ns=14"
