"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/2000/01/rdf-schema#label","Rowing competitions by country"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rowing_competitions"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rowing_by_country"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_by_sport_and_country"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Rowing competitions by country"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://dbpedia.org/ontology/wikiPageID",36708140
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",732942741
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Rowing_competitions_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rowing_competitions_by_country?oldid=732942741&ns=14"
