"subject","predicate","object"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2000/01/rdf-schema#label","Allkem"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2000/01/rdf-schema#label","Allkem"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2000/01/rdf-schema#comment","Orocobre Limited war ein Bergbauunternehmen mit Sitz in Brisbane, Australien.Im August 2021 benannte sich Orocobre in Allkem um.Der Hauptfokus liegt auf Explorationen in Argentinien, wo das Unternehmen Projektein diversen Provinzen unterhält. Seit 2007 war Orocobre Ltd. als Aktiengesellschaft an der australischen Börse gemeldet."
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2000/01/rdf-schema#comment","Allkem Limited, known as Orocobre Limited until 30 November 2021, is a mineral resource company based in Brisbane, Australia. The company's present focus is on lithium and borax mining operations within Argentina. Since 2007 Orocobre Ltd. is registered at the Australian Securities Exchange ASX (symbol: ORE) and as of 2010 listed on the (Toronto Stock Exchange) TSX (symbol: ORL). The company is included in the S&P/ASX 300 Index."
"http://dbpedia.org/resource/Allkem","http://xmlns.com/foaf/0.1/name","Allkem Limited"
"http://dbpedia.org/resource/Allkem","http://xmlns.com/foaf/0.1/homepage","http://www.orocobre.com.au"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/name","Allkem Limited"
"http://dbpedia.org/resource/Allkem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orocobre_logo.jpg"
"http://dbpedia.org/resource/Allkem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/Allkem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brisbane"
"http://dbpedia.org/resource/Allkem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_companies_of_Australia"
"http://dbpedia.org/resource/Allkem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageID",21828442
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageRevisionID",1097980568
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogeological"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujuy_Province"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_pit"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paediatric"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_pan_(geology)"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiology"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Tsusho_Corporation"
