"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/2000/01/rdf-schema#label","Deaths from oral cancer"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Otorhinolaryngology"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oral_neoplasia"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_throat_cancer"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from oral cancer"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://dbpedia.org/ontology/wikiPageID",18669580
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://dbpedia.org/ontology/wikiPageRevisionID",1119982661
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_oral_cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_oral_cancer?oldid=1119982661&ns=14"
