"subject","predicate","object"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInLowerSaxony"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNortheim(district)"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#label","Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#label","Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#label","Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Erichsburg ist eine im 16. Jahrhundert errichtete Burganlage des Fürstentums Calenberg am Rand der Dasseler Siedlung im niedersächsischen Landkreis Northeim. Die Burg gehört dem Typus der Niederungsburgen (Sumpfburg) an und ist in wesentlichen Teilen erhalten."
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#comment","Erichsburg is een kasteel gelegen in Dassel (Nedersaksen). Vanaf 1527 liet Erik I van Brunswijk-Calenberg-Göttingen de Erichsburg bouwen. Julius van Brunswijk-Wolfenbüttel liet het gebouw vergroten van 1604 tot 1612."
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2000/01/rdf-schema#comment","The Ericsburg in the village of the same name in the borough of Dassel in Lower Saxony, Germany, is a castle that was built in the 16th century within the Principality of Calenberg. It is currently (2007) in a poor state of repair."
"http://dbpedia.org/resource/Erichsburg","http://xmlns.com/foaf/0.1/name","Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/property/name","Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.82261276245117
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.718199729919434
"http://dbpedia.org/resource/Erichsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merian_Erichsburg.png"
"http://dbpedia.org/resource/Erichsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erichsburg_Turm.jpg"
"http://dbpedia.org/resource/Erichsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erichsburg_Detail.jpg"
"http://dbpedia.org/resource/Erichsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erichsburg_Schild.jpg"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dassel"
"http://dbpedia.org/resource/Erichsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northeim_(district)"
"http://dbpedia.org/resource/Erichsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Lower_Saxony"
"http://dbpedia.org/resource/Erichsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Erichsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dassel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageID",27850891
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageRevisionID",1105143485
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthäus_Merian"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_of_Brunswick-Wolfenbüttel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_II_of_Calenberg-Göttingen"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim_Diocesan_Feud"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunnesrück_Castle"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northeim_(district)"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Brunswick-Wolfenbüttel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staircase_tower"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtsberge"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Lower_Saxony"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Calenberg"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_castle"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Dassel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_I_of_Calenberg-Göttingen"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dassel"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical-Lutheran_State_Church_of_Hanover"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Lower_Saxony"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erichsburg_Theological_Seminary"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Francke_(architect)"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sphynxx.de/rekonstruktion/main.php%3Fg2_itemId=874"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--hunnesrck-w9a.de/geschichtlicher_rueckblick.htm"
"http://dbpedia.org/resource/Erichsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgen-und-schloesser.net/311/home.htm"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc72_f"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2929641/"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353635"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erichsburg"
"http://dbpedia.org/resource/Erichsburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4514278-6"
