"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 SC Paderborn 07 season"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 season was SC Paderborn's 35th season in existence and the club's 1st season back in the top flight of German football. In addition to the domestic league, SC Paderborn participated in this season's edition of the DFB-Pokal. The season covered the period from 1 July 2019 to 30 June 2020."
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Streli_Mamba"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_Antwi-Adjei"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luca_Kilian"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Gucciardo"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Klaus_Gjasula"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gerrit_Holtmann"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","Adrian Oeynhausen"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samúel_Friðjónsson"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sven_Michel_(footballer)"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Zolinski"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Ratajczak"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Strohdiek"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jannik_Huth"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcel_Hilßner"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felix_Drinkuth"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Massih_Wassey"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Dräger"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rifet_Kapić"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Johannes_Dörfler"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","Dominik Bilogrević"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marlon_Ritter"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan-Luca_Rumpf"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ron_Schallenberg"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Uwe_Hünemeier"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","Leon Brüggemeier"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Babacar_Guèye"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdelhamid_Sabiri"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_Srbeny"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leopold_Zingerle"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Schonlau"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamilu_Collins"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Vasiliadis"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kai_Pröger"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laurent_Jans"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_2019–20_season"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SC_Paderborn_07_seasons"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/ontology/wikiPageID",61780924
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/ontology/wikiPageRevisionID",1054241021
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Flottmann"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_An_der_Alten_Försterei"
"http://dbpedia.org/resource/2019–20_SC_Paderborn_07_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brosinski"
