"subject","predicate","object"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallisticMissile102781338"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketsAndMissiles"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallisticMissilesOfIran"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfIran"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehicles"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","信使運載火箭"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Safir (lanciatore)"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","사피르 (이란)"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Safir (foguete)"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Safir (rocket)"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","サフィール (イランのロケット)"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","سفير 2"
"http://dbpedia.org/resource/Safir_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Сафір (ракета-носій)"
