"subject","predicate","object"
"http://dbpedia.org/resource/WKAS","http://www.w3.org/2000/01/rdf-schema#label","WKAS"
"http://dbpedia.org/resource/WKAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_member_stations"
"http://dbpedia.org/resource/WKAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Charleston–Huntington_market"
"http://dbpedia.org/resource/WKAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Kentucky"
"http://dbpedia.org/resource/WKAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/WKAS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageID",5588775
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageRevisionID",1033407787
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_the_Charleston–Huntington_market"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Kentucky"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBS_member_stations"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Educational_Television"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kentucky_Educational_Television"
"http://dbpedia.org/resource/WKAS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A1pgP"
"http://dbpedia.org/resource/WKAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65088730"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/WKAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WKAS?oldid=1033407787&ns=0"
"http://dbpedia.org/resource/WKAS","http://dbpedia.org/ontology/wikiPageLength",312
"http://dbpedia.org/resource/WKAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WKAS"
