"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/2000/01/rdf-schema#label","Richard Festinger"
"http://dbpedia.org/resource/Richard_Festinger","http://www.w3.org/2000/01/rdf-schema#comment","Richard Festinger (born 1 March 1948) is an American composer of contemporary classical music, pianist and educator."
"http://dbpedia.org/resource/Richard_Festinger","http://xmlns.com/foaf/0.1/homepage","http://www.rafestinger.com/"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_State_University_faculty"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageID",31880984
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageRevisionID",1038904440
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burton"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_internationale_des_arts"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogliasco"
"http://dbpedia.org/resource/Richard_Festinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
