"subject","predicate","object"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMediterraneanClimate"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","عرعر أرزي"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Zedern-Wacholder"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Cedro-da-madeira"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Можжевельник древесный"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#label","Juniperus cedrus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","العرعر الأرزي نوع نباتي شجري من جنس العرعر يتبع الفصيلة السروية. ينتشر في جزر الخالدات (جزر الكناري)."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus, the Canary Islands juniper, is a species of juniper, native to the western Canary Islands (Tenerife, La Palma, Gran Canaria, Gomera) and Madeira (J. cedrus Webb & Berthel. subsp. maderensis (Menezes) Rivas Mart et al.), where it occurs at altitudes of 500–2400 m. It is closely related to Juniperus oxycedrus (Prickly Juniper) of the Mediterranean region and Juniperus brevifolia (Azores Juniper) of the Azores."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus est une espèce de conifères de la famille des Cupressacées. Elle est présente dans les Îles Canaries en Espagne et à Madère au Portugal."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus (яловець канарський) — вид хвойних рослин родини кипарисових."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus is een conifeer uit de cipresfamilie (Cupressaceae). Het is een grote struik of boom die een hoogte van 5 tot 20 meter kan bereiken. De bladeren zijn groenblijvend, naaldachtig en hebben een groene tot grijsgroene kleur. Ze groeien in kransen van drie aan de takken. De soort komt voor op Madeira en op de westelijke Canarische eilanden (Tenerife, La Palma, Gran Canaria en La Gomera). Hij groeit op hoogtes tussen 500 en 2400 meter. De soort staat op de Rode Lijst van de IUCN geklasseerd als 'bedreigd'."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus är en cypressväxtart som beskrevs av Philip Barker Webb och Sabin Berthelot. Juniperus cedrus ingår i släktet enar, och familjen cypressväxter. Inga underarter finns listade i Catalogue of Life. Arten förekommer på Kanarieöarna (Spanien) samt på Madeira (Portugal). Den hittas i kulliga områden och i bergstrakter mellan 800 och 2200 meter över havet. Habitatet varierar beroende på utbredning. Juniperus cedrus växer bland annat i stäppliknande landskap med buskar på bergstoppar, i buskskogar och i fuktiga skogar."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","O cedro-da-madeira ou cedro-das-canárias (Juniperus cedrus) é uma planta da família botânica Cupressaceae. É uma espécie endémica dos arquipélagos das Canárias (onde ocorre nas ilhas de La Palma e de Tenerife) e da Madeira (ilha da Madeira). A sua denominação científica é Juniperus cedrus (Webb & Berthel. subsp. maderensis (Menezes) Rivas Mart., Capelo, J.C.Costa, Lousã, Fontinha, R. Jardim & M.Seq.). Apresenta-se como uma árvore dioica com folhagem persistente, que pode chegar aos 20 metros de altura. Apresenta um tronco acastanhado e ramos pendentes. Apresenta floração: Janeiro a Março."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Der Zedern-Wacholder (Juniperus cedrus) ist eine Pflanzenart in der Familie der Zypressengewächse (Cupressaceae). Er kommt auf den Kanarischen Inseln und auf Madeira vor."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","El cedro de Canarias​ o cedro canario (Juniperus cedrus) es una especie de enebro, originario de las Islas Canarias (Tenerife, La Palma, Gran Canaria, La Gomera) y Madeira (J. cedrus Webb & Berthel. subsp. maderensis (Menezes) Rivas Mart. & al.), donde crece a altitudes de 500 a 2400 metros. Es un pariente cercano del Juniperus oxycedrus de la región mediterránea y de Juniperus brevifolia o cedro de las Azores."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Juniperus cedrus és una espècie de planta de la família de les cupressàcies, originària de les Illes Canàries (Tenerife, La Palma, Gran Canària, La Gomera) i Madeira, on hi creix a altituds de 500 a 2.400 m. És un parent proper del Juniperus oxycedrus de la regió mediterrània i de o cedre de les Açores."
"http://dbpedia.org/resource/Juniperus_cedrus","http://www.w3.org/2000/01/rdf-schema#comment","Можжеве́льник древе́сный, или Можжевельник ке́дровый (лат. Juniperus cedrus) — вид растений рода Можжевельник семейства Кипарисовые."
"http://dbpedia.org/resource/Juniperus_cedrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juniperus_cedrus_-_Jardín_Botánico_del_Centro_de_Visitantes_-_El_Paso_-_La_Palma.jpg"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Macaronesia"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Canary_Islands"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Madeira"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Europe"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juniperus"
"http://dbpedia.org/resource/Juniperus_cedrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mediterranean_climate"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageID",5200781
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageRevisionID",1045035757
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Macaronesia"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_sexuality"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_tree"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overgrazing"
"http://dbpedia.org/resource/Juniperus_cedrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetone"
