"subject","predicate","object"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoNetworks"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVNetworks"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#label","VH1 MegaHits"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#label","VH1 MegaHits"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#label","VH1 MegaHits"
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#comment","VH1 MegaHits was a Latin American pay television music channel. It was owned by ViacomCBS Networks Brazil, subsidiary of ViacomCBS Networks Americas and aired music videos throughout its entire day. VH1 MegaHits featured four different blocks of programming: In Motion, Nothing But Classics, VH1 Shuffle and Moods. It was somewhat equivalent to MTV Hits in its programming style, though the latter also featured artists interviews and album/music video recording featurettes, whereas VH1 MegaHits was completely dependent on music videos."
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#comment","VH1 MegaHits fue un canal de televisión por suscripción brasileño de origen estadounidense. Su programación está centrada en éxitos musicales. Lanzado originalmente como la variante brasileña de MTV Hits en 2001, fue relanzado como VH1 MegaHits el 1 de febrero de 2010 después de que el Grupo Abril, en ese entonces dueña del 70% de las operaciones brasileñas de MTV, le comprase el 30% de acciones restantes a Viacom por los derechos exclusivos de la marca MTV en el país. Este canal de televisión, como las otras, es totalmente carente de anuncios."
"http://dbpedia.org/resource/VH1_MegaHits","http://www.w3.org/2000/01/rdf-schema#comment","VH1 MegaHits foi um canal de televisão que transmitia música 24 horas. Foi lançado em 2005 como MTV Hits Brasil e relançado em 2010 como VH1 MegaHits"
"http://dbpedia.org/resource/VH1_MegaHits","http://xmlns.com/foaf/0.1/name","VH1 Megahits"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/property/name","VH1 Megahits"
"http://dbpedia.org/resource/VH1_MegaHits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_VH1_MEGA_HITS.svg"
"http://dbpedia.org/resource/VH1_MegaHits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vh1_mega_hits_old.svg"
"http://dbpedia.org/resource/VH1_MegaHits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTV_Hits_2021.svg"
"http://dbpedia.org/resource/VH1_MegaHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2020"
"http://dbpedia.org/resource/VH1_MegaHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VH1"
"http://dbpedia.org/resource/VH1_MegaHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2001"
"http://dbpedia.org/resource/VH1_MegaHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/VH1_MegaHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_networks_in_the_United_States"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageID",1060431
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageRevisionID",1120493993
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LOGO_VH1_MEGA_HITS.svg"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VH1"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_(Latin_America)"
"http://dbpedia.org/resource/VH1_MegaHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
