"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Pacific Heights, Saskatoon"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Heights is geographically located in north west Saskatoon. The main construction boom for this community was the 1970s, during which the City of Saskatoon annexed the land. Following elementary school, students usually attend Tommy Douglas Collegiate or Bethlehem Catholic High School on Bowlt Crescent a part of Blairmore SDA community. According to MLS data, the average sale price of a home as of 2013 was $279,500."
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_shopping_malls"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/name","Pacific Heights"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.saskatoonpublicschools.ca/school/lesterbpearson"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://dbpedia.org/property/name","Lester B. Pearson School"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://dbpedia.org/property/name","Father Vachon School"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.13333129882812
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.7408294677734
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Vachon_Elementary_School_(Saskatoon).jpg"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",10570347
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1124709703
"http://dbpedia.org/resource/Pacific_Heights,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Saskatoon"
