"subject","predicate","object"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCommonwealthOfNations"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCaribbeanCommunity"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslands"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInTheCaribbean"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1974"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Гренада"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Granada (país)"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Γρενάδα"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Granada (país)"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Гренада"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenado (lando)"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","格林纳达"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Greanáda"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","グレナダ"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenade (pays)"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","Grenada"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","غرينادا"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#label","그레나다"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#comment","Tír is ea Greanáda atá suite i Muir Chairib. Is é St. George's an phríomhchathair. Lonaigh na Francaigh ann sa chéad uair sa bhliain 1650, agus mharaigh siad an chuid ba mhó de na bundúchasaigh. Ghéill na Francaigh Greanáda do na Sasanaigh le Conradh Pháras sa bhliain 1763. Ar an 25 Deireadh Fómhair 1983, rinne na Stáit Aontaithe ionradh ar oileán Ghreanáda, darbh ainm ""Operation Urgent Fury""."
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#comment","Grenada adalah sebuah negara kepulauan yang terletak di bagian paling selatan Kepulauan Windward, Karibia. Letaknya sekitar 161 km di sebelah utara Venezuela. Grenada merupakan negara terkecil kedua di belahan bumi Barat (setelah Saint Kitts dan Nevis)."
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#comment","グレナダ（英語: Grenada、グレナダ・クレオール語: Gwenad）は、カリブ海の小アンティル諸島南部にある立憲君主制国家。首都はセントジョージズである。 英連邦王国のひとつであり、イギリス連邦加盟国。島国であり、海を隔てて北にセントビンセントおよびグレナディーン諸島、北東にバルバドス、南にトリニダード・トバゴとベネズエラがある。 グレナディーン諸島の一部に、グレナダ領グレナディーン諸島としてカリアク島やプティト・マルティニーク島などの島々を領有している。1983年に起きたクーデター後の混乱時にアメリカ合衆国と東カリブ諸国機構（OECS）によるグレナダ侵攻があり、国際的な注目を集めた。"
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#comment","Granada (em inglês: Grenada; pronunciado: [ɡrɨˈneɪdə]; em francês: La Grenade, pronunciado: [la ɡʁə.nad]) é um país caribenho, constituído pela ilha homónima e pela metade sul das ilhas Granadinas, das quais a maior é Carriacou. Tem fronteira marítima com São Vicente e Granadinas, a nordeste, e está também próxima de Trinidad e Tobago, a sudeste, e da Venezuela, a sudoeste. A capital do país é São Jorge (Saint George's em inglês)."
"http://dbpedia.org/resource/Grenada","http://www.w3.org/2000/01/rdf-schema#comment","Grenada, officieel Staat Grenada (Engels: State of Grenada) is het op tien na kleinste land ter wereld. De eilandengroep ligt in het Caraïbisch gebied ten noorden van Trinidad en Tobago en ten zuiden van de Grenadines. Grenada maakt deel uit van de Bovenwindse Eilanden van de Kleine Antillen."
