"subject","predicate","object"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfTheRossDependency"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#label","Hump Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#label","Hump Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#label","Hump Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Hump Passage (85°27′S 170°12′W﻿ / ﻿85.450°S 170.200°W) is a wide gap just southeast of Barnum Peak, through which Liv Glacier emerges from the polar plateau. It was originally referred to as the ""Hump"" by Rear Admiral Richard E. Byrd and is the pass over which he made his historic South Pole flight of 1929. The feature was observed by the Southern Party of the New Zealand Geological Survey Antarctic Expedition (1961–62) who recommended the perpetuation of a form of the original name."
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Die Hump Passage (englisch für Buckeldurchgang) ist eine breite Scharte im Königin-Maud-Gebirge der antarktischen Ross Dependency. Südöstlich des Barnum Peak wird sie am Rand des Polarplateaus vom Liv-Gletscher durchflossen."
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Hump Passage är en strömfåra i Antarktis. Den ligger i Västantarktis. Nya Zeeland gör anspråk på området."
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-85.44999694824219
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-170.1999969482422
"http://dbpedia.org/resource/Hump_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dufek_Coast"
"http://dbpedia.org/resource/Hump_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageID",29582611
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageRevisionID",974624254
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Byrd"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Glacier"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dufek_Coast"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_Peak"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphnql"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11842617"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EN3h"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6635301/"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DufekCoast-geo-stub"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hump_Passage","http://www.georss.org/georss/point","-85.45 -170.2"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/abstract","Hump Passage är en strömfåra i Antarktis. Den ligger i Västantarktis. Nya Zeeland gör anspråk på området."
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/abstract","Hump Passage (85°27′S 170°12′W﻿ / ﻿85.450°S 170.200°W) is a wide gap just southeast of Barnum Peak, through which Liv Glacier emerges from the polar plateau. It was originally referred to as the ""Hump"" by Rear Admiral Richard E. Byrd and is the pass over which he made his historic South Pole flight of 1929. The feature was observed by the Southern Party of the New Zealand Geological Survey Antarctic Expedition (1961–62) who recommended the perpetuation of a form of the original name."
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/abstract","Die Hump Passage (englisch für Buckeldurchgang) ist eine breite Scharte im Königin-Maud-Gebirge der antarktischen Ross Dependency. Südöstlich des Barnum Peak wird sie am Rand des Polarplateaus vom Liv-Gletscher durchflossen. Der US-amerikanische Polarforscher Richard Evelyn Byrd überflog sie im Jahr 1929 bei seinem historischen Südpolflug und benannte sie als Hump (englisch für Buckel). Die Südgruppe einer von 1961 bis 1962 durchgeführten Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition erkundeten sie und passten Byrds Benennung der Natur des geographischen Objekts entsprechend an."
"http://dbpedia.org/resource/Hump_Passage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gap"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hump_Passage?oldid=974624254&ns=0"
"http://dbpedia.org/resource/Hump_Passage","http://dbpedia.org/ontology/wikiPageLength",828
"http://dbpedia.org/resource/Hump_Passage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hump_Passage"
"http://dbpedia.org/resource/Hump_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-170.19999694824 -85.449996948242)"
