"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishPeople"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfScotlandToEngland"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalDiplomats"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDiplomats"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJudges"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersInTheTowerOfLondon"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerthAndKinross"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/2000/01/rdf-schema#label","Andrew Gray, 1. Lord Gray"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/2000/01/rdf-schema#label","Andrew Gray, 1st Lord Gray"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Gray, 1st Lord Gray (c. 1390–1469) was a Scottish nobleman, politician and diplomat. He was succeeded in the title by his grandson."
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Gray, 1. Lord Gray (* um 1390; † 1469) war ein schottischer Adliger."
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scottish_diplomats"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_judges"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1390_births"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perth_and_Kinross"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_James_II_of_Scotland"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Scotland_to_England"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_people"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_diplomats"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Gray"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1469_deaths"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://dbpedia.org/ontology/wikiPageID",1457853
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",1124853687
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scottish_diplomats"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone,_Perthshire"
"http://dbpedia.org/resource/Andrew_Gray,_1st_Lord_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_of_France"
