"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","The New Adventures of Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","La complicata vita di Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Nowe przygody starej Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Новые приключения старой Кристин"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","The New Adventures of Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Nové trable staré Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","The New Adventures of Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Christine (TV-serie)"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","The New Adventures of Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","The New Adventures of Old Christine"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","The New Adventures of Old Christine (often shortened to simply Old Christine) is an American sitcom television series starring Julia Louis-Dreyfus as Christine Campbell, a divorced mother doing her best to keep pace with those around her. Clark Gregg co-starred as her ex-husband Richard, with whom Christine maintains a close relationship despite their divorce, as well as Hamish Linklater as her brother Matthew and Wanda Sykes as her best friend, Barb. It ran on CBS from March 13, 2006 to May 12, 2010."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Nové trable staré Christine (v anglickém originále The New Adventures of Old Christine) je americký komediální seriál oceněný Cenou Emmy, s Julií Louis-Dreyfusovou v hlavní roli čerstvě rozvedené matky. Seriál byl poprvé vysílán 13. března 2006 na stanici CBS, poslední díly se na televizních obrazovkách objevily 12. května 2010. Old Christine, jak je seriál v angličtině běžně zkráceně nazýván, vyrobila společnost Warner Bros. Television. Jeho scenáristkou byla , která je pod ním podepsaná také jako výkonná producentka."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Nowe przygody starej Christine (ang. The New Adventures of Old Christine, 2006-2010) – amerykański serial komediowy, nadawany przez stację CBS od 13 marca 2006 roku do 12 maja 2010 roku. W Polsce nadawany był od 15 grudnia 2008 roku na kanale TVN 7. Od 20 września 2010 roku emitowany w Comedy Central (trzeci sezon)."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","The New Adventures of Old Christine (As Novas Aventuras de Christine no Brasil e As Novas Aventuras da Velha Christine em Portugal) é um sitcom dos Estados Unidos estrelada pela atriz Julia Louis-Dreyfus. Seu episódio piloto foi ao ar pela primeira vez em 13 de março de 2006, na CBS. A série é comporta por cinco temporadas produzidas entre 2006 a 2010. Ao fim da 5ª temporada a rede CBS anunciou, em junho de 2010, o cancelamento da série. O episódio final foi exibido nos EUA no dia 12 de maio de 2010."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","The New Adventures of Old Christine is een Amerikaanse sitcom die tussen 13 maart 2006 en 12 mei 2010 werd uitgezonden op de Amerikaanse zender CBS. De serie werd in Nederland uitgezonden door RTL 8 en in Vlaanderen door VTM. In 2013 wordt de serie heruitgezonden door Fox Life en Fox. Hoofdrolspeelster Julia Louis-Dreyfus won in 2006 een Emmy Award voor haar vertolking."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","The New Adventures of Old Christine (llamado Las aventuras de Christine en España y Las nuevas aventuras de Christine en Latinoamérica) es una comedia de situación estadounidense protagonizada por Julia Louis-Dreyfus en el papel de una madre soltera recientemente divorciada. Old Christine, como se llama comúnmente, es una producción de Warner Bros. y fue creada por el escritor Kari Lizer, quien también es el productor ejecutivo del show. La serie se estrenó en el canal CBS el 13 de marzo de 2006 y se desarrolló hasta la quinta temporada."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Old Christine (The New Adventures of Old Christine) est une série télévisée américaine en 88 épisodes de 22 minutes créée par Kari Lizer, diffusée entre le 13 mars 2006 et le 12 mai 2010 sur CBS. En Belgique, la série est diffusée depuis le 30 décembre 2007 sur Plug RTL et en France depuis le 16 janvier 2008 sur Canal+."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","La complicata vita di Christine (The New Adventures of Old Christine) è una sit-com statunitense che vede Julia Louis-Dreyfus nella parte di una madre single divorziata da poco. La serie ha debuttato il 13 marzo 2006 sulla CBS con una stagione di 13 episodi e, dopo 4 stagioni, è stata rinnovata per una quinta stagione in onda a partire dal settembre 2009. La sit-com è stata creata da che ne è anche produttore esecutivo; la serie ha inoltre ricevuto cinque nomination agli Emmy Awards (di cui uno vinto da Julia Louis-Dreyfus come miglior attrice comica) e una nomination ai Golden Globe."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","The New Adventures of Old Christine (deutsch: „Die neuen Abenteuer der alten Christine“) ist eine US-amerikanische Sitcom, die vom 13. März 2006 bis zum 12. Mai 2010 auf CBS ausgestrahlt wurde. Die Hauptrolle wird von Julia Louis-Dreyfus gespielt. Am 19. Mai 2010 wurde bekannt, dass CBS die Serie nicht weiterführt."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","«Новые приключения старой Кристин» (англ. The New Adventures of Old Christine) — американский комедийный телесериал с Джулией Луи-Дрейфус в главной роли, выходивший на CBS на протяжении пяти сезонов, с 13 марта 2006 по 12 мая 2010 года."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Christine (originaltitel:The New Adventures of Old Christine), är en amerikansk komediserie från 2006 med Julia Louis-Dreyfus i huvudrollen som den nyskilda enbarnsmamman. Serien är skapad av Kari Lizer som också är seriens exekutiva producent. Serien har visats på Kanal 5 i Sverige i fem säsonger, t.o.m. 2010; någon ytterligare säsong är inte planerad."
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-adventures-of-old-christine-20060309070140018.jpg"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Adventures_of_Old_Christine_title_card.jpg"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_debuts"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_sitcoms"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_shared_parenting"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_divorce"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_endings"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageID",30855188
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageRevisionID",1124846587
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bakula"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Grey"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Comedy_Series"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Feldman"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Satellite_Awards"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Image_Network_Awards"
"http://dbpedia.org/resource/The_New_Adventures_of_Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gregg"
