"subject","predicate","object"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInAustralia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Davyhurst Gold Mine"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Davyhurst Gold Mine is a gold mine located 53 km south-west of Menzies, near Davyhurst. The mine was formerly been owned by , and went on care and maintenance shortly before Monarch went into administration in June 2008. The mine resumed operation in early 2021, now owned by , a successor of Monarch Gold. Historical production for the mine was 230,000 ounces of gold prior to the 1950s, a further 428,000 ounces between 1980 and 2000 and 152,690 ounces in the mining phase between 2000 and 2008."
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/property/name","Davyhurst"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.0363883972168
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.6705551147461
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_mines_Kalgoorlie_Leonora_(2).svg"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Menzies"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageID",25791405
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1086121728
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Mines,_Industry_Regulation_and_Safety"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher_Partners"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMC_Resources"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzies,_Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davyhurst,_Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_Resources"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_and_maintenance"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_Gold_Mining_Company_Ltd"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ora_Banda_Mining"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Menzies"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croesus_Mining_NL"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_M_Rothschild_&_Sons"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_ounces"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Davyhurst_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Gold_Mining_Limited"
