"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/2000/01/rdf-schema#label","Natural disasters in Finland"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Finland"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_by_country"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/2004/02/skos/core#prefLabel","Natural disasters in Finland"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://dbpedia.org/ontology/wikiPageID",72200814
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1120513331
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Natural_disasters_in_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_disasters_in_Finland?oldid=1120513331&ns=14"
