"subject","predicate","object"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/2000/01/rdf-schema#label","Leschi (steam ferry)"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Leschi was a steam ferry that operated on Lake Washington from 1913 to 1950, and afterwards on Puget Sound until 1967. From 1969 to 1986 the vessel was a floating cannery in Alaska."
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://xmlns.com/foaf/0.1/name","Leschi"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leschi_(steam_ferry).jpg"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wrecked_Ferry_Leschi_ca1978.jpg"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_ferries_of_Washington_(state)"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_J._F._Duthie_&_Company"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageID",31839989
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageRevisionID",1094898182
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suquamish,_Washington"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez,_Alaska"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Wrecked_Ferry_Leschi_ca1978.jpg"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Seattle"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_ferries_of_Washington_(state)"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_V._Murrow_Memorial_Bridge"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainier_Beach,_Seattle"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_M._Chittenden"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauntleroy,_Seattle"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_J._F._Duthie_&_Company"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington"
"http://dbpedia.org/resource/Leschi_(steam_ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Ferries"
