"subject","predicate","object"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Geology of Canterbury, New Zealand"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",70886206
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1090194325
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Canterbury_Region"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geology_of_the_Canterbury_Region"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E4od"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portion"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geology_of_Canterbury,_New_Zealand?oldid=1090194325&ns=0"
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Geology_of_Canterbury,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geology_of_Canterbury,_New_Zealand"
