"subject","predicate","object"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfTrier"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankishBishops"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryBishops"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTrier"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#label","Bertulf van Trier"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#label","Bertolf von Trier"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#label","Μπέρτουλφ, αρχιεπίσκοπος του Τρηρ"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#label","Bertulf (archbishop of Trier)"
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#comment","Bertulf (or Bartholf or Barthold) (died 883) was the Archbishop of Trier from 869 until his death. After the Archbishop of Trier Theotgaud was excommunicated by Pope Nicholas I in October 863 in Rome and deposed, and died in Rome in 868, Charles the Bald managed in 869 to have his candidate, Bertulf, appointed as Theotgaud's successor and confirmed by the Pope. Bertulf had previously been abbot of Mettlach. His election ended the long period of sede vacante. Charles also awarded the new Archbishop the crown estate of Merzig."
"http://dbpedia.org/resource/Bertulf_(archbishop_of_Trier)","http://www.w3.org/2000/01/rdf-schema#comment","Bertulf, Bartholf, of Barthold (gestorven in 883) was de aartsbisschop van Trier van 869 tot zijn dood. Op 26 september 870 nam Bertulf deel aan een synode in Keulen samen met de andere Rijnlandse metropolieten, Liutbert van Mainz en , en herwijdde de Dom van Keulen."
