"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2000/01/rdf-schema#label","Church of the Nazarene (building, Casa Grande)"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Nazarene is a historic church located at 305 East 4th Street in Casa Grande, Arizona, in the United States. Built in 1949, it was added to the National Register of Historic Places, on November 20, 2002, as the Church of the Nazarene. It was listed for its architecture. The church shows Spanish revival and Romanesque architectural styles. It was included in the Casa Grande, Arizona Multiple Property Submission study."
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/First_Baptist_Church"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Church_of_the_Nazarene"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/name","Church of the Nazarene"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.87749862670898
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.75
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1949"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_churches_in_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageID",15034406
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageRevisionID",1089833592
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1949"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_revival"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_churches_in_Arizona"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatcommissionpartners.org/churches.htm"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/AZ/Pinal/state.html"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5fF"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243477"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/added",2002-11-20
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/built",1949
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/location",305
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/locmapin","Arizona#USA"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/property/refnum",2000750
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.georss.org/georss/point","32.8775 -111.75"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/abstract","The Church of the Nazarene is a historic church located at 305 East 4th Street in Casa Grande, Arizona, in the United States. Built in 1949, it was added to the National Register of Historic Places, on November 20, 2002, as the Church of the Nazarene. It was listed for its architecture. The church shows Spanish revival and Romanesque architectural styles. It was included in the Casa Grande, Arizona Multiple Property Submission study."
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_the_Nazarene_(building,_Casa_Grande)?oldid=1089833592&ns=0"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://dbpedia.org/ontology/wikiPageLength",2200
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_the_Nazarene_(building,_Casa_Grande)"
"http://dbpedia.org/resource/Church_of_the_Nazarene_(building,_Casa_Grande)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.75 32.877498626709)"
