"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/2000/01/rdf-schema#label","Cable Communications Policy Act of 1984"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/2000/01/rdf-schema#comment","The Cable Communications Policy Act of 1984 (codified at 47 U.S.C. ch. 5, subch. V–A) was an act of Congress passed on October 30, 1984 to promote competition and deregulate the cable television industry. The act established a national policy for the regulation of cable television communications by federal, state, and local authorities. Conservative Senator Barry Goldwater of Arizona wrote and supported the act, which amended the Communications Act of 1934 with the insertion of ""Title VI—Cable Communications"". After more than three years of debate, six provisions were enacted to represent the intricate compromise between cable operators and municipalities."
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Goldwater_photo1962.jpg"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_privacy_legislation"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_law"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_law"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_public_access_television"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_the_United_States"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_communications_legislation"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barry_Goldwater"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_television_in_the_United_States"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageID",2177880
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageRevisionID",1078219354
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Assistance_for_Law_Enforcement_Act"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_privacy_legislation"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lion_Broadcasting_Co._v._Federal_Communications_Commission"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Communications_Services"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Act_of_1934"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barry_Goldwater_photo1962.jpg"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_law"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public,_educational,_and_government_access"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcast_law"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commercial"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_public_access_television"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_capacity"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Broadcasting_&_Electronic_Media"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cable_&_Telecommunications_Association"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_the_United_States"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-access_television"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television_franchise_fee"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_learning"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Television_Protection_and_Competition_Act"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_communications_legislation"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barry_Goldwater"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Television_Consumer_Protection_and_Competition_Act"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wirth"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Act_of_1996"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_television_in_the_United_States"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_of_Cities"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leased_access"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcc.gov/Reports/1934new.pdf"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140528070311/http:/beta.congress.gov/bill/98th-congress/senate-bill/66/all-actions-with-amendments/"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicaccesstv.net/history05.html"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981206124011/http:/www.publicaccess.org/cableact.html"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcc.gov/mb/facts/pegfacts.html"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcc.gov/telecom.html"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015636"
"http://dbpedia.org/resource/Cable_Communications_Policy_Act_of_1984","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eH8x"
