"subject","predicate","object"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInEmilia-Romagna"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1859"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Reggio Emilia"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Reggio Emilia (stacja kolejowa)"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Reggio Emilia railway station"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Reggio Emilia (Italian: Stazione di Reggio Emilia) is a railway station serving the city of Reggio Emilia, in the region of Emilia-Romagna, northern Italy. The station opened in 1859 and is located on the Milan–Bologna railway, , and . The train services are operated by Trenitalia and Ferrovie Emilia Romagna. The station is currently managed by Rete Ferroviaria Italiana (RFI). However, the commercial area of the passenger building is managed by Centostazioni. Each of these companies is a subsidiary of Ferrovie dello Stato (FS), Italy's state-owned rail company."
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Reggio Emilia è una stazione ferroviaria della linea Milano-Bologna. L'infrastruttura è una dei due principali scali ferroviari della città (l'altro importante scalo cittadino è la stazione di Reggio Emilia AV Mediopadana). La stazione è inoltre il capolinea della ferrovia Reggio Emilia-Ciano d'Enza e della ferrovia Reggio Emilia-Sassuolo, oltre a essere stazione passante per la ferrovia Reggio Emilia-Guastalla. Le tre linee, nel loro complesso, sono note come ferrovie reggiane e sono gestite da Ferrovie Emilia Romagna."
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Reggio Emilia (włoski: Stazione di Reggio Emilia) – stacja kolejowa w Reggio nell’Emilia, w regionie Emilia-Romania, we Włoszech. Znajdują się tu 3 perony. Jest częścią projektu Centostazioni. Oryginalny budynek dworca został zastąpiony w połowie lat trzydziestych XX w przez nowy, zaprojektowany przez architekta . Nowey budynek, po kilku latach, został zniszczony w wyniku bombardowania w II wojnie światowej i zastąpiony przez obecny, zaprojektowany przez architekta . Z usług stacji rocznie korzysta około 4 mln pasażerów."
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://xmlns.com/foaf/0.1/name","Reggio Emilia"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://dbpedia.org/property/name","Reggio Emilia"
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.69777679443359
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.64305591583252
"http://dbpedia.org/resource/Reggio_Emilia_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stazione_centrale_di_Reggio_Emilia.jpg"
