"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Salford"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Salford"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_Roman_Catholic_Ecclesiastical_Province_of_Liverpool"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_England_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Salford"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Salford"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://dbpedia.org/ontology/wikiPageID",67178077
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://dbpedia.org/ontology/wikiPageRevisionID",1021157612
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Salford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Salford?oldid=1021157612&ns=14"
