"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Highland (council area)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of Highland (council area)"
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageID",33478983
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",755257620
"http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_Highland_(council_area)?oldid=755257620&ns=14"
