"subject","predicate","object"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://www.w3.org/2000/01/rdf-schema#label","Misappropriation doctrine"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://www.w3.org/2000/01/rdf-schema#comment","The misappropriation doctrine is a U.S. legal theory conferring a ""quasi-property right"" on a person who invests ""labor, skill, and money"" to create an intangible asset. The right operates against another person (usually a competitor of the first person) ""endeavoring to reap where it has not sown"" by ""misappropriating"" the value of the asset (ordinarily by copying what the first person has created). The quoted language and the legal principle come from the decision of the United States Supreme Court in International News Service v. Associated Press, 248 U.S. 215 (1918), also known as INS v. AP or simply the INS case."
"http://dbpedia.org/resource/Misappropriation_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_copyright_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_preemption_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_common_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageID",47239990
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageRevisionID",1019870837
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railroad_Co._v._Tompkins"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compco_v._Day-Brite"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_v._AP"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_asset"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_News_Service_v._Associated_Press"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association_v._Motorola,_Inc."
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_v._Stiffel"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_common_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Co._v._National_Biscuit_Co."
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_R.R._v._Tompkins"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_copyright_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_preemption_law"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_v._Tyson"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonito_Boats,_Inc._v._Thunder_Craft_Boats,_Inc."
"http://dbpedia.org/resource/Misappropriation_doctrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21070874"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zVQ4"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Misappropriation_doctrine","http://dbpedia.org/ontology/abstract","The misappropriation doctrine is a U.S. legal theory conferring a ""quasi-property right"" on a person who invests ""labor, skill, and money"" to create an intangible asset. The right operates against another person (usually a competitor of the first person) ""endeavoring to reap where it has not sown"" by ""misappropriating"" the value of the asset (ordinarily by copying what the first person has created). The quoted language and the legal principle come from the decision of the United States Supreme Court in International News Service v. Associated Press, 248 U.S. 215 (1918), also known as INS v. AP or simply the INS case. The misappropriation doctrine originated as federal common law but since 1938 it has been based on state law. The current viability of the misappropriation doctrine is uncertain because of subsequent developments in U.S. patent and copyright law that ""preempt"" state law that operates in the same field of law, as is explained in the article on INS v. AP."
