"subject","predicate","object"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2000/01/rdf-schema#label","Wolf Burchard"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2000/01/rdf-schema#label","Wolf Burchard"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Burchard is a British-German art historian and museum curator. He joined the Metropolitan Museum of Art in New York City in 2019, where he is responsible for British decorative arts."
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Burchard ist ein deutsch-britischer Kunsthistoriker und Museumskurator."
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Wolf_Burchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageID",68201544
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageRevisionID",1124640537
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection_Trust"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_curators"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_History_Society"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Collection"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Life_(magazine)"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Library"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Newspaper"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Magazine"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Le_Brun"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Burchard"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gallery"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Burchard"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/about-the-met/collection-areas/european-sculpture-and-decorative-arts/meet-the-staff"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108167134"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2153148705742837080009"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolf_Burchard"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1123971021"
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9t5th"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/abstract","Wolf Burchard is a British-German art historian and museum curator. He joined the Metropolitan Museum of Art in New York City in 2019, where he is responsible for British decorative arts."
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/abstract","Wolf Burchard ist ein deutsch-britischer Kunsthistoriker und Museumskurator."
"http://dbpedia.org/resource/Wolf_Burchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wolf_Burchard?oldid=1124640537&ns=0"
"http://dbpedia.org/resource/Wolf_Burchard","http://dbpedia.org/ontology/wikiPageLength",11782
"http://dbpedia.org/resource/Wolf_Burchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wolf_Burchard"
