"subject","predicate","object"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_German_composers"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Holy_Roman_Empire_people"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Sebastian Bach"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",30529496
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",1017953297
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Johann_Sebastian_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Johann_Sebastian_Bach?oldid=1017953297&ns=14"
