"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2000/01/rdf-schema#label","Welding"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_heating"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Joining"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/2004/02/skos/core#prefLabel","Welding"
"http://dbpedia.org/resource/Category:Welding","http://dbpedia.org/ontology/wikiPageID",799421
"http://dbpedia.org/resource/Category:Welding","http://dbpedia.org/ontology/wikiPageRevisionID",953107701
"http://dbpedia.org/resource/Category:Welding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Welding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Welding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Welding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welding?oldid=953107701&ns=14"
