"subject","predicate","object"
"http://dbpedia.org/resource/Compline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Completes"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Komplet"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Completorium"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Compline"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","静夜颂"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Complies"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Kompleta"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Compieta"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Kompletorio"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Kompletář"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Повечерие"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Completen"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Completas"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Μέγα Απόδειπνον"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Compline"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#label","Completas"
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#comment","Die Komplet (lateinisch completorium ‚Schlussandacht‘) ist das Nachtgebet im Stundengebet der Christenheit. Im Byzantinischen Ritus wird sie griechisch Ἀπόδειπνον Apódeipnon (wörtlich „nach dem Essen“) genannt."
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#comment","La Compieta è, nella Liturgia delle ore e nel Breviario, l'ultimo momento di preghiera della giornata, ovvero l'ora che viene dopo i vespri; è così chiamata perché compie le ore canoniche, e si recita prima del riposo notturno."
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#comment","As Completas (do grego, πλήρης) também Oração da Noite, (ou Orações ao Fim do Dia) é o serviço da final da Igreja (ou Ofício) do dia na tradição cristã das horas canônicas. As Completas, palavra em português é derivado de 'completorium' em Latim, como as Completas é a conclusão da jornada de trabalho. A palavra foi usada pela primeira vez, neste sentido, sobre o início do século VI por São Bento em sua Regra (Benedicti Regula; seguir, RB), nos capítulos 16, 17, 18 e 42, e ele ainda usa o verbo complere significar Completas: ""Omnes ergo em compleant unum positi"" (""Todos têm reunido em um só lugar, diga-se Completas""); ""et exuentes um completorio"" (""e, depois de sair do Completas ..."") (RB, Cap. 42.). Nas Igrejas, Católica, Ortodoxa, Anglicana, Luterana e de outras denominações cristãs, com "
"http://dbpedia.org/resource/Compline","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina completas a la última oración de la Liturgia de las Horas (véase horas canónicas). Estando toda la comunidad reunida en la iglesia, se da gracias a Dios por el día que se acaba y se le pide su protección divina para el descanso nocturno."
