"subject","predicate","object"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterScooter104562122"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorboat103790230"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScooters"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/2000/01/rdf-schema#label","Hero Maestro"
"http://dbpedia.org/resource/Hero_Maestro","http://www.w3.org/2000/01/rdf-schema#comment","The Hero Maestro is a scooter from Hero Motocorp. It comes as the second scooter from what was traditionally a motorcycle company. The scooter was unveiled at The O2 Arena in London along with Hero's new corporate identity in 2011, and was launched in the market in 2012. Later, Hero Motocorp started to upgrade the vehicle and started releasing it as Hero Maestro Edge and Hero Maestro Edge 125."
"http://dbpedia.org/resource/Hero_Maestro","http://xmlns.com/foaf/0.1/name","Hero Maestro"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/property/name","Hero Maestro"
"http://dbpedia.org/resource/Hero_Maestro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2012"
"http://dbpedia.org/resource/Hero_Maestro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_scooters"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageID",41249216
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageRevisionID",1112656575
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Motocorp"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cylinder_engine"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_scooters"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHC"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_brakes"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingarm"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Pleasure"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_(motorcycle)"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variomatic"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Hero_Maestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-cooled_engine"
