"subject","predicate","object"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionNavySailors"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewYorkInTheAmericanCivilWar"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevon"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/2000/01/rdf-schema#label","William Blagheen"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/2000/01/rdf-schema#comment","William Blagheen (born 1832, date of death unknown), also known as William Blagden, was a Union Navy sailor in the American Civil War and a recipient of the U.S. military's highest decoration, the Medal of Honor, for his actions at the Battle of Mobile Bay."
"http://dbpedia.org/resource/William_Blagheen","http://xmlns.com/foaf/0.1/name","William Blagheen"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/property/name","William Blagheen"
"http://dbpedia.org/resource/William_Blagheen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Blagheen_Medal_of_Honor.jpg"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/property/deathPlace","after 1890"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Navy_sailors"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Blagheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageID",37239171
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageRevisionID",1084152673
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_deck"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mobile_Bay"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Tennessee_(1863)"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_York_(state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Navy_sailors"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_A-F"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_Blagheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5325h"
"http://dbpedia.org/resource/William_Blagheen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Blagheen"
