"subject","predicate","object"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPro-lifeOrganizations"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1970"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/2000/01/rdf-schema#label","New York State Right to Life Party"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/2000/01/rdf-schema#label","New York State Right to Life Party"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/2000/01/rdf-schema#comment","De New York State Right to Life Party (Nederlands: New Yorkse Recht op Leven Partij) is een conservatieve politieke partij in de staat New York. De partij is fel gekant tegen abortus provocatus en wil een herroeping van het arrest Roe v. Wade (1973) welke oordeelde dat abortus niet ongrondwettelijk was."
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://www.w3.org/2000/01/rdf-schema#comment","The New York State Right to Life Party was a minor anti-abortion American political party that was active only in the state of New York and was founded to oppose the legalization of abortion in New York State in 1970."
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://xmlns.com/foaf/0.1/name","New York State Right to Life Party"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://xmlns.com/foaf/0.1/homepage","http://www.righttolife-9jd.com"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/property/name","New York State Right to Life Party"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_State_Right_to_Life_Party_symbol.png"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1970"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-issue_political_parties"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conservative_parties"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_and_state_political_parties_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_the_United_States"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageID",1129379
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1123880770
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_State_Right_to_Life_Party_politicians"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_New_York_(state)"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_New_York_gubernatorial_election"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1970"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Titus"
"http://dbpedia.org/resource/New_York_State_Right_to_Life_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_New_York_gubernatorial_election"
