"subject","predicate","object"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://www.w3.org/2000/01/rdf-schema#label","American Society of Cinematographers Award for Outstanding Achievement in Cinematography in Regular Series"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of those who have won the American Society of Cinematographers Award for Outstanding Achievement in Cinematography in Regular Series. The award is given by the American Society of Cinematographers to a regular television series while television movies, miniseries and pilots compete in their own category."
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_best_cinematography"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageID",54199876
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1084537831
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_(TV_series)"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayans_M.C."
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_channel)"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Network"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_(U.S._TV_series)"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlander_(TV_series)"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_House"
"http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Regular_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
