"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2000/01/rdf-schema#label","Latin language"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_written_in_Latin_script"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latino-Faliscan_languages"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latial_culture"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_attested_from_the_7th_century_BC"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_languages"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Vatican_City"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/2004/02/skos/core#prefLabel","Latin language"
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/ontology/wikiPageID",944295
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/ontology/wikiPageRevisionID",1108383013
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Category:Latin_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Latin_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latin_language?oldid=1108383013&ns=14"
