"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovellasByStephenKing"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012ShortStories"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelette106368962"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","En la hierba alta"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","In the Tall Grass"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","У високій траві"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","Het hoge gras"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","Dans les hautes herbes (nouvelle)"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#label","Nell'erba alta"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","In the Tall Grass is a horror novella by American writers Stephen King and his son Joe Hill. It was originally published in two parts in the June/July and August 2012 issues of Esquire magazine. This is King and Hill's second collaboration since Throttle, published in 2009. On October 9, 2012, In the Tall Grass was released in e-book and audiobook formats, the latter read by Stephen Lang. It has also been published in Full Throttle, a 2019 collection of short fiction by Hill."
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","«У високій траві» (англ. In the Tall Grass) — фантастичне оповідання жахів американського письменника Стівена Кінга та його сина Джо Гілла . Спочатку воно було опубліковане двома частинами в журналі «Esquire» за червень/липень та серпень 2012 року. Це друга співпраця Кінга і Гілла після твору Throttle, опублікованого в 2009 році. 9 жовтня 2012 року оповідання вийшло у форматі еКниг та аудіокниг (читав Стівен Ленг)."
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","En la hierba alta (título original: In the Tall Grass) es una novela de los escritores estadounidenses Stephen King y Joe Hill, publicada entre junio y agosto de 2012 por la revista Esquire Se trata de la segunda colaboración entre King y su hijo Joe desde Throttle de 2009.​"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","Dans les hautes herbes (titre original : In the Tall Grass) est un roman court écrit conjointement par Stephen King et son fils Joe Hill, publié pour la première fois en 2012 dans le magazine Esquire puis repris dans le recueil de nouvelles de Joe Hill, Le Carrousel infernal."
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","Het hoge gras (originele Engelse titel: In the Tall Grass) is een thriller van Stephen King en zijn zoon Joe Hill. Het verhaal werd voor het eerst gepubliceerd in twee delen van het Amerikaanse tijdschrift Esquire in 2012. Een Nederlandse vertaling werd in oktober 2013 uitgebracht als novelle en telt 64 pagina's. Het was niet de eerste keer dat King en Hill samenwerkten aan een boek. In 2009 hadden ze samengewerkt aan het boek , dat in 2009 uitkwam in de Verenigde Staten. Na deze twee verhalen heeft King Hill nog geholpen met het editen van het boek , dat werd uitgebracht in 2018."
"http://dbpedia.org/resource/In_the_Tall_Grass","http://www.w3.org/2000/01/rdf-schema#comment","Nell'erba alta (In the Tall Grass) è un racconto scritto da Stephen King e dal figlio Joe Hill, pubblicato in America in due parti sulla rivista Esquire nel 2012 e in Italia da Sperling & Kupfer nel 2013."
"http://dbpedia.org/resource/In_the_Tall_Grass","http://xmlns.com/foaf/0.1/name","In the Tall Grass"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/property/name","In the Tall Grass"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_The_Tall_Grass_cover.jpg"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/elements/1.1/publisher","Esquire"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Joe_Hill_(writer)"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Esquire_(magazine)"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novellas_by_Stephen_King"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_novels"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_short_stories"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageID",36477738
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageRevisionID",1104233399
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limericks"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lang"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Esquire_(magazine)"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hill_(writer)"
"http://dbpedia.org/resource/In_the_Tall_Grass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV"
