"subject","predicate","object"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Croí"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Cor"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Serce"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Серце людини"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Bihotz"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","심장"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Cœur"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","心臟"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Cambra cardíaca"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Srdeční komora"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Jantung"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Cuore umano"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Сердце"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Herz"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","قلب"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","قلب الإنسان"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Corazón"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Cuore"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Coração humano"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Hart"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Heart"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Srdce"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Giza bihotz"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Καρδιά"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Coração"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","心臓"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Serce człowieka"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Koro"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Серце"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Hjärta"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Сердце человека"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Corazón humano"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Се́рдце (лат. соr, греч. καρδία) — полый фиброзно-мышечный орган, обеспечивающий посредством повторных ритмичных сокращений ток крови по кровеносным сосудам. Присутствует у всех живых организмов с развитой кровеносной системой, включая всех позвоночных, в том числе и человека. Сердце позвоночных состоит главным образом из сердечной, эндотелиальной и соединительной ткани. При этом сердечная мышца представляет собой особый вид поперечно-полосатой мышечной ткани, встречающейся исключительно в сердце. Сердце человека, сокращаясь в среднем 72 раза в минуту, на протяжении 66 лет совершит около 2,5 миллиардов сердечных циклов. Масса сердца у человека зависит от пола и обычно достигает 250—320 граммов у женщин и 300—360 граммов у мужчин."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Η καρδιά είναι κοίλος μυς που δίνοντας στο αίμα πίεση, το ωθεί να κυκλοφορεί στο εσωτερικό των αρτηριών, με τέτοιο τρόπο, ώστε να φτάνει σε όλα τα όργανα. Είναι φυσική αντλία που παίρνει το αίμα από τις φλέβες, στις οποίες βρίσκεται σε χαμηλή πίεση και το στέλνει στις αρτηρίες με υψηλή. Η καρδιά αποτελείται από ένα ειδικό τύπο σκελετικού μυ που βρίσκεται μόνο σε αυτή και αποκαλείται καρδιακός μυς και αποτελεί το μυοκάρδιο. Η καρδιά λειτουργεί ακατάπαυστα καθ' όλη τη διάρκεια της ζωής του οργανισμού. Διαθέτει δύο κοιλίες (αριστερή και δεξιά) και δύο κόλπους (αριστερό και δεξιό) που συγκοινωνούν μέσω βαλβίδων."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Се́рце — це конусоподібний м'язовий порожнистий орган кровоносної системи, який своїми розміреними скороченнями прокачує кров або гемолімфу крізь судини тіла, забезпечуючи і дихання тканин. У і людини серце є життєво потрібним органом. Під час ембріонального розвитку цей орган виникає одним із перших."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","El cor és un òrgan muscular anatòmicament complex, que impulsa la sang a través dels vasos sanguinis del sistema circulatori, la qual proveeix les cèl·lules de l'organisme amb oxigen i nutrients. És l'element central del mediastí, la regió anatòmica compresa entre els dos pulmons. El cor es troba envoltat per un sac protector, el pericardi, que conté una petita quantitat de líquid amortidor. Internament, el cor està constituït per tres capes histològiques diferents: l'epicardi, el miocardi i l'endocardi."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Il cuore è un organo muscolare cavo presente nella maggior parte degli organismi animali. Negli esseri umani è posto al centro della cavità toracica, più precisamente nel mediastino medio fra i due polmoni, dietro lo sterno e le cartilagini costali, che lo proteggono come uno scudo, davanti alla colonna vertebrale, da cui è separato dall'esofago e dall'aorta, e appoggiato sul diaframma, che lo separa dai visceri sottostanti."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","The heart is a muscular organ in most animals. This organ pumps blood through the blood vessels of the circulatory system. The pumped blood carries oxygen and nutrients to the body, while carrying metabolic waste such as carbon dioxide to the lungs. In humans, the heart is approximately the size of a closed fist and is located between the lungs, in the middle compartment of the chest."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","O coração é um órgão muscular presente nos humanos e em outros animais que bombeia o sangue através dos vasos sanguíneos do sistema circulatório. O sangue fornece ao corpo oxigénio e nutrientes e ajuda a eliminar resíduos metabólicos. Nos humanos, o coração situa-se na cavidade torácica entre os pulmões, num espaço denominado mediastino."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","القلب (بالإنجليزية: Heart)‏ عضو عضلي عند البشر والحيوانات الأخرى، يضخّ الدم عبر الأوعية الدموية في الدورة الدموية. يزود الدم الجسم بالأوكسجين والمغذيات، كما يساعد في إزالة مخلفات عمليات الاستقلاب. يقع القلب عند البشر بين الرئتين، في الحجرة الوسطى للصدر."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Le cœur est un organe musculaire creux qui assure la circulation sanguine en pompant le sang vers les vaisseaux sanguins et les cavités du corps à travers des contractions rythmiques. L'adjectif cardiaque veut dire « qui a un rapport avec le cœur » ; il vient du grec kardia (καρδία) « cœur » , et de la racine indo-européenne ḱḗr (« entrailles »). 
* Structure et fonctionnement du cœur 
* Coupe frontale du ventricule gauche du cœur humain. 
* Les principales parties du cœur. 
* Animation d'un cœur battant."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Серце людини (лат. cor humanum) — це порожнистий фіброзно-м'язовий орган, що забезпечує безперервний кровообіг. Серце людини є чотирикамерним. Дві верхні камери називаються передсердями, дві нижні — шлуночками, права і ліва половини серця розділені товстою м'язовою стінкою. Правий шлуночок і ліве передсердя замикають мале коло кровообігу, лівий шлуночок і праве передсердя замикають велике коло кровообігу."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Srdeční komora je obecný termín používaný na označení jakékoli komory srdce savce."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","El corazón (del latín cor) es el órgano principal del aparato circulatorio humano.​ Es un órgano muscular hueco, de paredes gruesas y contráctiles, que funciona como una bomba aspirante e impelente impulsando la sangre a través de las arterias para distribuirla por todo el cuerpo. Está situado en el centro de la cavidad torácica flanqueado a ambos lados por los pulmones.​​"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Koro estas muskola organo, dividita je du paroj da ĉeloj, nome aŭrikloj kaj ventrikloj. Ĝi pumpas la sangon tra la korpo kaj estas centra organo de la sangocirkuliga sistemo."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 인체 기관에 관한 것입니다. 다른 용도에 대해서는 하트 문서를 참고하십시오.) 심장(心臟, heart) 또는 염통은 대부분의 동물에서 순환계의 혈관을 통해 혈액을 순환시키는 근육 기관이다. 내보내진 혈액은 폐로 이산화탄소와 같은 을 운반하면서, 산소와 영양분를 몸에 공급한다. 인간의 심장은 거의 주먹 크기이며, 흉부의 종격 안, 폐 사이에 위치한다. 보다 정확히는 가슴 한가운데 흉골을 기준으로 왼쪽에 2/3, 오른쪽으로 1/3이 위치한다. 심장은 인체에 퍼져 있는 총 80,000km(성인 기준) 이상 되는 혈관으로, 날마다 쉬지 않고 혈액을 순환시킴으로써 물질대사를 비롯하여 인체가 살아있도록 하는 데 결정적인 역할을 한다. 심장은 관상 동맥이라는 두 개의 작은 동맥들에 의해 영양분을 공급받으며 내막, 중막, 외막으로 이루어져 있다."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","心臟（英語：heart）簡稱心，是動物循環系統中推動血管内血液的肌造器官。脊椎动物的心脏位于体腔前部、消化管腹侧、围心腔中，由特殊结构与功能的肌肉、纤维组织构成的中空肌性器官；人體心臟則位於胸部縱膈腔的中間偏左部位（以人體自己的方向看）。 人類、其他哺乳類、鸟類的心臟可分為四個腔室：左右心房（上半部）、左右心室（下半部）。通常右心室以及右心房會被合稱為右心，而左邊的心房與心室則被合稱為左心，兩者又合稱為心臟。另一方面，魚類則有兩個腔室——一個心房、一個心室；而兩棲類、爬蟲類則有三個腔室。健康的心臟會透過心瓣使血液維持單一方向的流動，並藉此避免發生的問題。心臟被一種稱為心包的保護性袋狀物所圍繞，在心膜中有包含少量的。心膜是由三層所構成：心外膜、心肌層、以及心內膜。 2008年，心血管疾病成為全球最常見的死因，大約佔了30%的死亡人數。而在這些死亡的案例當中，有超過四分之三是因為冠狀動脈疾病和中風而死亡。心血管疾病的風險因素包含：抽煙、體重過重、運動不足、高膽固醇血症、高血壓、以及缺乏控制的糖尿病。心血管疾病的診斷通常會以聽診器進行聽診確認心音的狀況、也有用心電圖、或是心臟超音波。心臟相關疾病通常由心臟病學專家來治療，不過也有可能會有其他的醫學領域專家一齊合作醫治。"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Is orgán matánach i ndaoine agus in ainmhithe eile é an croí a bhíonn ag pumpáil fola thart ar an chorp, trí fhuileadán an chórais imshruthaithe. Caidéal atá sa chroí a bhrúnn an fhuil trí na fuileadáin nó an córas imshruthaithe ar fud na colainne. Soláthraíonn an fhuil bia, ocsaigin agus substaintí eile timpeall na colainne agus freisin cuidíonn sé le fuíollábhair mheitibilacha a bhaint. Tá croí an duine thart fán mhéid chéanna le dorn druidte. Tá sé suite idir na scamhóga, sa spás meánchliabhraigh. Tugtar an matán cairdiach ar an chroí."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Jantung (bahasa Latin: cor) adalah sebuah rongga, rongga organ berotot yang berfungsi sebagai pemompa darah lewat pembuluh darah oleh kontraksi berirama yang berulang. Darah menyuplai okisgen dan nutrisi pada tubuh, juga membantu menghilangkan sisa-sisa metabolisme. Istilah kardiak berarti berhubungan dengan jantung, dari kata Yunani cardia untuk jantung. Jantung adalah salah satu organ manusia yang berperan dalam sistem peredaran darah, terletak di rongga dada agak sebelah kiri."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Serce człowieka (łac. cor, cordis, gr. kardia) – mięśniowy narząd, stanowiący element układu krwionośnego, którego zadaniem jest pompowanie krwi do naczyń krwionośnych. Krew dostarcza ustrojowi tlen i składniki odżywcze, a także współuczestniczy w usuwaniu produktów metabolizmu. U ludzi serce zlokalizowane jest pomiędzy płucami, w środkowej części klatki piersiowej."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","El corazón (del latín: cor) es el órgano principal del sistema circulatorio de los animales. En el caso de los vertebrados, incluyendo los mamíferos, es un órgano muscular hueco, de paredes gruesas y contráctiles, que funciona como una bomba, impulsando la sangre a través de las arterias para distribuirla por todo el cuerpo.​"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Les cambres o cavitats cardíaques són, en els mamífers: 
* Aurícula esquerra. 
* Aurícula dreta. 
* Ventricle esquerre. 
* Ventricle dret. La sang entra primer a les aurícules, des d'on passa als ventricles a través d'una vàlvula cardíaca. Els defectes d'aquestes estructures formen part d'un ampli ventall de cardiopaties congènites, tant sindròmiques com no sindròmiques. El més comú d'ells és la comunicació interventricular. Un procediment òptim per analitzar la seva capacitat, tant volumètrica com funcional, és la ecocardiografia transtoràcica tridimensional."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Il cuore è un organo muscolare che costituisce il centro motore dell'apparato circolatorio e propulsore del sangue e della linfa in diversi organismi animali, compresi gli esseri umani, nei quali è formato da un particolare tessuto, il miocardio ed è rivestito da una membrana, il pericardio."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","قلب الإنسان يزوّد توزيع الدمّ باستمرار خلال الدورة القلبية وهو أحد أكثر الأعضاء حيوية في جسم الإنسان. ينقسم إلى أربعة : العلويتان منهما تدعيان الأذين الأيسر والأيمن والسفليتان تدعيان البطين الأيمن والأيسر. عادة يضخّ البطين الأيمن نفس كمية الدمّ إلى الرئتين عند كل نبضة ناتجة من البطين الأيسر."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Een hart is een orgaan dat bloed of hemolymfe verpompt in de circulatie van veel dieren. Daarbij zijn drie hoofdvormen te onderscheiden. Bij gewervelden bestaat het uit een tot vier hartspierweefsel bevattende holtes of kamers. Veel weekdieren en geleedpotigen beschikken over een van hartspierweefsel, wat een evolutie is van bloedvaten bestaande uit (myo- voor spier) die het bloed peristaltisch verpompen."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bihotza muskuluz osatutako organoa da, uzkurdura erritmikoen bidez odola arteria eta benetan barrena zirkulatzea eragiten duena. Animalia gehienetan aurkitzen da. Bihotzak oxigenoz eta elikagaiz hornitzen du gorputz osoa, eta metabolismoaren hondakinak kanporatzen ditu. Gizakietan biriken artean kokatuta dagoen organoa da, bularraren erdiko konpartimentuan zehazki."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Сердце человека (лат. cor, греч. ϰαρδία [kardia]) — это конусообразный полый мышечный орган, в который поступает кровь из впадающих в него венозных стволов и перекачивающий её в артерии, которые примыкают к сердцу. Полость сердца разделена на два предсердия и два желудочка. Левое предсердие и левый желудочек в совокупности образуют «артериальное сердце», названное так по типу проходящей через него крови, правый желудочек и правое предсердие объединяются в «венозное сердце», названное по тому же принципу. Сокращение сердца называется систолой, а расслабление — диастолой."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Das Herz (lateinisch Cor, griechisch Kardia, καρδία, oder latinisiert Cardia) ist ein bei verschiedenen Tiergruppen vorkommendes muskuläres Hohlorgan (Hohlmuskel), das mit Kontraktionen Blut oder Hämolymphe durch den Körper pumpt und so die Versorgung aller Organe sichert. Höherentwickelte Herzen, beispielsweise bei den Wirbeltieren, arbeiten wie eine Verdrängerpumpe, indem Flüssigkeit (Blut) ventilgesteuert aus Blutgefäßen angesaugt wird (bei Säugern Hohl- bzw. Lungenvenen) und durch andere Blutgefäße ausgestoßen wird (bei Säugern Truncus pulmonalis bzw. Aorta)."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Serce (łac. cor, gr. kardia) – centralny narząd układu krwionośnego strunowców, stawonogów, pazurnic, mięczaków i ramienionogów. Zbudowany jest z tkanki mięśniowej poprzecznie prążkowanej typu sercowego. Zazwyczaj narząd ten otoczony jest osierdziem (pericardium)."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","心臓（しんぞう）とは、血液循環の原動力となる器官のこと。血液循環系の中枢器官のこと。"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Srdce (lat. cor nebo cardia – z řec. καρδία, kardia) je dutý svalový orgán živočichů s oběhovým systémem (včetně všech obratlovců), uložený v hrudníku, který svými pravidelnými stahy zajišťuje oběh hemolymfy nebo krve tělem, a tím i přenos dýchacích plynů, živin, odpadních látek a další funkce. Stavba srdce je u různých skupin živočichů odlišná. Nejjednodušší srdce mají někteří bezobratlí, u nichž rozšířený pulsující úsek cévy funguje jako peristaltické čerpadlo. Srdce ptáků a savců má čtyři oddíly s chlopněmi (které fungují jako ventily), dva pro plicní oběh (zajišťující průtok krve plícemi a její okysličování) a dva pro oběh hlavní (zajišťující průtok okysličené krve tělem)."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Hjärtat är ett muskulärt organ hos människor och djur, som pumpar blod genom de kärl som är del av kroppens cirkulationssystem. Blodet försörjer kroppen med syre och näring samtidigt som det deltar i kroppens bortförsel av metabola rester. Hjärtat befinner sig i den mittersta kompartementet i mediastinum, en del av bröstkorgen."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#comment","Giza bihotza gizakiaren bizi organo nagusietakoa da, bihotzak ponpatzen baitu odola giza gorputzaren atal guztietarantz. Aparatu kardiobaskularraren atal nagusia da, beraz.Bihotzaren muskuluak miokardioa izena du. Perikardioa, aldiz, organo honen inguruan dagoen ehuna da. Toraxaren barruan dago, erdialdean kokatuta, alboetan birikak dituela, azpian diafragma (abdomenetik banatzen duena) eta gainean timoa. Bihotzetik odola atera eta bideratzeko, aorta arteria handiarekin konektatuta dago. Birikek garbituko duen odola, aldiz, kaba zainetik iristen da bihotzera."
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anatomy_of_the_human_heart"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/name","Heart"
"http://dbpedia.org/resource/Heart","http://dbpedia.org/property/name","Heart"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Heart_Wall.jpg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_vinci,_Heart_and_its_Blood_Vessels.jpg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_chamber_heart.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronary_arteries.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copy_of_Ap_Bio_2.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/心-bigseal.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apikal4D.gif"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECG_principle_slow.gif"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гхани.png"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConductionsystemoftheheartwithouttheHeart-en.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_anterior_exterior_view.png"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_corazón.svg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_diseccion.jpg"
"http://dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_near.png"
