"subject","predicate","object"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/2000/01/rdf-schema#label","Freddie Roscoe (Hollyoaks)"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/2000/01/rdf-schema#label","Freddie Roscoe"
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/2000/01/rdf-schema#comment","Freddie Roscoe is a fictional character from the British Channel 4 soap opera, Hollyoaks. He is played by Charlie Clapham, and made his first screen appearance on 6 May 2013. Freddie's notable storylines have including learning Darren Osborne (Ashley Taylor Dawson) is his half-brother; murdering his stepfather Fraser Black (Jesse Birdsall), his affair with and eventual marriage to his brother Joe Roscoe's (Ayden Callaghan) fiancée Lindsey Butterfield (Sophie Austin), his relationships with Mercedes McQueen (Jennifer Metcalfe) and Sinead O'Connor (Stephanie Davis), his feud with Joe, being framed for the fake murder of Mercedes by Grace Black (Tamara Wall), nearly being murdered by Lindsey, his on/off relationships with Marnie (Lysette Anthony) and Ellie Nightingale (Sophie Porley), having "
"http://dbpedia.org/resource/Freddie_Roscoe","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Freddie"" Roscoe es un personaje ficticio de la serie de televisión Hollyoaks interpretado por el actor Charlie Clapham desde el 6 de mayo del 2013​​​ hasta el 24 de abril del 2017.​​"
"http://dbpedia.org/resource/Freddie_Roscoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddie_Roscoe.jpeg"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mechanics"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2013"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drug_dealers"
"http://dbpedia.org/resource/Freddie_Roscoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageID",39256818
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageRevisionID",1118026642
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_McQueen"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Ebrahim"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Metcalfe"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Albright"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Browning"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Sanderson"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Roscoe"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Nightingale"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Blissett"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Black"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_McQueen"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(TV_channel)"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chloride"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_Francine_Osborne"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Dean_(Hollyoaks)"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysette_Anthony"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Roscoe"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Austin"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Birdsall"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bradshaw_(actor)"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lomax"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Porley"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Royle"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rawle"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazmine_Franks"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Roscoe"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wernham"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sheffield"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegan_Lomax"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Butterfield"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Richardson"
"http://dbpedia.org/resource/Freddie_Roscoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_O'Connor"
