"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AutoEngine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMitsubishiMotorsEngines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi 2G1 engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2000/01/rdf-schema#label","三菱・2G10"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2000/01/rdf-schema#comment","三菱・2G10は三菱自動車工業（当初は三菱重工業）によって製造されていた同社の軽自動車用の水冷2ストローク直列2気筒のガソリンエンジン。"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Mitsubishi 2G1 engine is a water-cooled iron-block two-stroke twin-cylinder engine built by Mitsubishi Motors for the kei car class from 1968. They were first introduced in the first generation Minica to replace (and to complement) the otherwise similar but air-cooled ME24 powerplant. The difference of nomenclature compared to the ME24 is due to Mitsubishi's 1967 change of engine naming practice, 2G1 meaning it was in the first family of two-cylinder gasoline-powered engines. The ""0"" in ""2G10"" means that it was the first displacement version produced, with numbers after a dash (e.g. 2G10-5) then denoting the various subiterations."
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://xmlns.com/foaf/0.1/name","Mitsubishi 2G1 engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://xmlns.com/foaf/0.1/name","Red, Gold engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/name","Mitsubishi 2G1 engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight-twin_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_Motors_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageID",10946140
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1048505661
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_ME21/24_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Minica"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Minicab"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Vulcan_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-cooled_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-twin_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mitsubishi_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straight-twin_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_car"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitsubishi_Motors_engines"
