"subject","predicate","object"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2000/01/rdf-schema#label","Smothered and Covered"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2000/01/rdf-schema#comment","Smothered and Covered is a collection of outtakes, demos and rarities by The Handsome Family. It was released in 2003 by Handsome Family Music."
"http://dbpedia.org/resource/Smothered_and_Covered","http://xmlns.com/foaf/0.1/homepage","http://www.handsomefamily.com/"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/name","Smothered and Covered"
"http://dbpedia.org/resource/Smothered_and_Covered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist_THE_HANDSOME_FAMILY_album_SMOTHERED_AND_COVERED.jpg"
"http://dbpedia.org/resource/Smothered_and_Covered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Handsome_Family_albums"
"http://dbpedia.org/resource/Smothered_and_Covered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_compilation_albums"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageID",28418251
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageRevisionID",1082836525
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Handsome_Family"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Schuba's_Tavern"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Handsome_Family_albums"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_–_on_the_Web"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_Bones"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_(The_Handsome_Family_album)"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monroe"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_(The_Handsome_Family_album)"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_and_Scissors"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_compilation_albums"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Air_(The_Handsome_Family_album)"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Trees"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handsomefamily.com/"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/761b4328-c2f2-3101-97a7-2855d41dae6b"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mj2g3"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRs7"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7546498"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Handsome_Family_Band"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artist_THE_HANDSOME_FAMILY_album_SMOTHERED_AND_COVERED.jpg?width=300"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Handsome_Family"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/cover","Artist THE HANDSOME FAMILY album SMOTHERED AND COVERED.jpg"
