"subject","predicate","object"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","ヒト上科"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","猿"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Menschenartige"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Homoideoj"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoïdeus"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Людиноподібні"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidi"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Człekokształtne"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","유인원"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Πίθηκος"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","بشرانيات وأشباهها"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Människoartade apor"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Ápa"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Kera"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Человекообразные обезьяны"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Mensapen"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Ape"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#label","Hominoidea"
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#comment","Hominoidi (Hominoidea) je nadčeleď z oddělení úzkonosých primátů, které společně s oddělením ploskonosí tvoří podřád opice. Tato skupina primátů je značně heterogenní, nejasné jsou i její fylogenetické počátky. Mezi hominoidy jsou zařazeny dvě čeledě: 
* hominidi – s rody orangutan, gorila, šimpanz a člověk, 
* gibonovití – s rody gibon a siamang."
"http://dbpedia.org/resource/Ape","http://www.w3.org/2000/01/rdf-schema#comment","Людиноподі́бні, гоміноїди або антропоїди (лат. Hominoidea або Anthropomorphidae) — надродина вузьконосих мавп (Catarrhini), які мають побудову тіла схожу до людської. Включає родини людинових (Hominidae) та гібонових (Hylobatidae)."
