"subject","predicate","object"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","레이저 간섭계 우주 안테나"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","宇宙重力波望遠鏡"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Evolved Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","LISA (sonda spaziale)"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","هوائي مقياس التداخل الليزري الفضائي"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","LISA"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Evolved Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","激光干涉空间天线"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
"http://dbpedia.org/resource/Laser_Interferometer_Space_Antenna","http://www.w3.org/2000/01/rdf-schema#label","Laser Interferometer Space Antenna"
